DNCA Invest SRI Europe Growth;H-N (GBP);B;A;N;H-A (CHF);H-I (USD);H-A (USD);ID;IG;AD;ND;F;I;H-I (CHF);H-I (GBP);N (GBP);I (GBP)
2013-03-08;;107,33;107,33;;;;;;;;;99,54;107,35;;;;
2013-03-11;;107,58;107,58;;;;;;;;;99,85;107,6;;;;
2013-03-12;;107,8;107,8;;;;;;;;;100,09;107,82;;;;
2013-03-13;;108,03;108,03;;;;;;;;;100,35;108,05;;;;
2013-03-14;;108,78;108,78;;;;;;;;;100,96;108,8;;;;
2013-03-15;;108,47;108,47;;;;;;;;;100,68;108,49;;;;
2013-03-18;;108,68;108,69;;;;;;;;;100,98;108,71;;;;
2013-03-19;;108,74;108,74;;;;;;;;;101,06;108,77;;;;
2013-03-20;;109,01;109,01;;;;;;;;;101,3;109,03;;;;
2013-03-21;;108,12;108,12;;;;;;;;;100,48;108,14;;;;
2013-03-22;;108,15;108,15;;;;;;;;;100,51;108,18;;;;
2013-03-25;;108,42;108,43;;;;;;;;;100,76;108,45;;;;
2013-03-26;;108,76;108,76;;;;;;;;;101,07;108,78;;;;
2013-03-27;;108,2;108,2;;;;;;;;;100,55;108,23;;;;
2013-03-28;;108,67;108,67;;;;;;;;;100,99;108,69;;;;
2013-04-02;;110,08;110,08;;;;;;;;;102,3;110,1;;;;
2013-04-03;;109,49;109,49;;;;;;;;;101,75;109,51;;;;
2013-04-04;;108,04;108,04;;;;;;;;;100,4;108,06;;;;
2013-04-05;;105,92;105,92;;;;;;;;;98,42;105,94;;;;
2013-04-08;;106,09;106,09;;;;;;;;;98,58;106,11;;;;
2013-04-09;;105,88;105,88;;;;;;;;;98,38;105,9;;;;
2013-04-10;;107,62;107,62;;;;;;;;;99,98;107,64;;;;
2013-04-11;;108,47;108,47;;;;;;;;;100,8;108,49;;;;
2013-04-12;;107,86;107,86;;;;;;;;;100,24;107,89;;;;
2013-04-15;;107,2;107,2;;;;;;;;;99,61;107,22;;;;
2013-04-16;;106,24;106,24;;;;;;;;;98,72;106,26;;;;
2013-04-17;;104,99;104,99;;;;;;;;;97,56;105,01;;;;
2013-04-18;;105,16;105,16;;;;;;;;;97,71;105,18;;;;
2013-04-19;;105,24;105,24;;;;;;;;;97,79;105,26;;;;
2013-04-22;;105,09;105,09;;;;;;;;;97,62;105,11;;;;
2013-04-23;;107,35;107,35;;;;;;;;;99,66;107,38;;;;
2013-04-24;;107,73;107,73;;;;;;;;;99,91;107,76;;;;
2013-04-25;;108,35;108,35;;;;;;;;;100,43;108,37;;;;
2013-04-26;;108,39;108,39;;;;;;;;;100,54;108,41;;;;
2013-04-29;;108,81;108,81;;;;;;;;;100,89;108,84;;;;
2013-04-30;;108,93;108,93;;;;;;;;;101,08;108,96;;;;
2013-05-02;;109,4;109,4;;;;;;;;;101,51;109,43;;;;
2013-05-03;;110,16;110,16;;;;;;;;;102,13;110,19;;;;
2013-05-06;;110,34;110,34;;;;;;;;;102,33;110,37;;;;
2013-05-07;;110,45;110,45;;;;;;;;;102,38;110,48;;;;
2013-05-08;;110,94;110,94;;;;;;;;;102,77;110,97;;;;
2013-05-10;;111,59;111,59;;;;;;;;;103,39;111,62;;;;
2013-05-13;;111,39;111,39;;;;;;;;;103,2;111,42;;;;
2013-05-14;;112,03;112,03;;;;;;;;;103,84;112,07;;;;
2013-05-15;;112,83;112,84;;;;;;;;;104,55;112,87;;;;
2013-05-16;;112,8;112,8;;;;;;;;;104,51;112,84;;;;
2013-05-17;;112,75;112,75;;;;;;;;;104,38;112,73;;;;
2013-05-21;;113,42;113,42;;;;;;;;;105,03;113,44;;;;
2013-05-22;;113,6;113,6;;;;;;;;;105,18;113,59;;;;
2013-05-23;;111,54;111,54;;;;;;;;;103,35;111,58;;;;
2013-05-24;;111,51;111,51;;;;;;;;;103,37;111,55;;;;
2013-05-27;;111,69;111,69;;;;;;;;;103,49;111,73;;;;
2013-05-28;;113,28;113,28;;;;;;;;;105,01;113,32;;;;
2013-05-29;;111,21;111,21;;;;;;;;;103,08;111,24;;;;
2013-05-30;;111,47;111,48;;;;;;;;;103,3;111,51;;;;
2013-05-31;;110,93;110,93;;;;;;;;;102,89;110,96;;;;
2013-06-03;;110,44;110,44;;;;;;;;;102,51;110,47;;;;
2013-06-04;;110,53;110,53;;;;;;;;;102,54;110,56;;;;
2013-06-05;;109,47;109,48;;;;;;;;;101,68;109,51;;;;
2013-06-06;;108,79;108,8;;;;;;;;;101,11;108,82;;;;
2013-06-07;;109,48;109,48;;;;;;;;;101,65;109,51;;;;
2013-06-10;;109,91;109,91;;;;;;;;;102,14;109,94;;;;
2013-06-11;;108,88;108,89;;;;;;;;;101,19;108,91;;;;
2013-06-12;;109,08;109,08;;;;;;;;;101,37;109,11;;;;
2013-06-13;;108,59;108,59;;;;;;;;;100,91;108,62;;;;
2013-06-14;;108,84;108,84;;;;;;;;;101,15;108,87;;;;
2013-06-17;;109,58;109,58;;;;;;;;;101,84;109,61;;;;
2013-06-18;;109,79;109,79;;;;;;;;;102,03;109,82;;;;
2013-06-19;;110,11;110,11;;;;;;;;;102,33;110,14;;;;
2013-06-20;;107,6;107,6;;;;;;;;;99,99;107,63;;;;
2013-06-21;;106,82;106,82;;;;;;;;;99,26;106,84;;;;
2013-06-24;;104,63;104,63;;;;;;;;;97,21;104,65;;;;
2013-06-25;;106,17;106,17;;;;;;;;;98,66;106,2;;;;
2013-06-26;;107,64;107,64;;;;;;;;;100,03;107,67;;;;
2013-06-27;;108,6;108,6;;;;;;;;;100,93;108,64;;;;
2013-06-28;;108,01;108,01;;;;;;;;;100,37;108,04;;;;
2013-07-01;;109,43;109,43;;;;;;;;;101,7;109,46;;;;
2013-07-02;;108,85;108,85;;;;;;;;;101,16;108,88;;;;
2013-07-03;;108,51;108,51;;;;;;;;;100,84;108,54;;;;
2013-07-04;;110,36;110,36;;;;;;;;;102,56;110,39;;;;
2013-07-05;;109,12;109,12;;;;;;;;;101,41;109,15;;;;
2013-07-08;;110,53;110,53;;;;;;;;;102,72;110,57;;;;
2013-07-09;;111,29;111,29;;;;;;;;;103,43;111,33;;;;
2013-07-10;;111,23;111,23;;;;;;;;;103,38;111,26;;;;
2013-07-11;;111,59;111,59;;;;;;;;;103,72;111,63;;;;
2013-07-12;;111,65;111,65;;;;;;;;;103,77;111,69;;;;
2013-07-15;;111,79;111,79;;;;;;;;;103,9;111,83;;;;
2013-07-16;;111,27;111,27;;;;;;;;;103,41;111,3;;;;
2013-07-17;;111,58;111,64;;;;;;;;;103,76;111,68;;;;
2013-07-18;;112,56;112,63;;;;;;;;;104,69;112,67;;;;
2013-07-19;;112,1;112,27;;;;;;;;;104,36;112,31;;;;
2013-07-22;;112,08;112,28;;;;;;;;;104,38;112,33;;;;
2013-07-23;;111,52;111,77;;;;;;;;;103,91;111,83;;;;
2013-07-24;;112,22;112,46;;;;;;;;;104,55;112,51;;;;
2013-07-25;;112,1;112,26;;;;;;;;;104,36;112,32;;;;
2013-07-26;;111,32;111,58;;;;;;;;;103,73;111,64;;;;
2013-07-29;;111,77;111,96;;;;;;;;;104,1;112,03;;;;
2013-07-30;;112,39;112,49;;;;;;;;;104,59;112,56;;;;
2013-07-31;;112,38;112,49;;;;;;;;;104,59;112,56;;;;
2013-08-01;;113,73;113,85;;;;;;;;;105,86;113,92;;;;
2013-08-02;;114,29;114,36;;;;;;;;;106,34;114,44;;;;
2013-08-05;;115,06;115,06;;;;;;;;;107,0;115,15;;;;
2013-08-06;;114,79;114,8;;;;;;;;;106,76;114,89;;;;
2013-08-07;;114,32;114,33;;;;;;;;;106,32;114,42;;;;
2013-08-08;;114,35;114,43;;;;;;;;;106,43;114,53;;;;
2013-08-09;;114,51;114,69;;;;;;;;;106,67;114,79;;;;
2013-08-12;;114,05;114,33;;;;;;;;;106,35;114,44;;;;
2013-08-13;;114,18;114,56;;;;;;;;;106,52;114,67;;;;
2013-08-14;;114,4;114,83;;;;;;;;;106,74;114,94;;;;
2013-08-16;;113,03;113,57;;;;;;;;;105,47;113,68;;;;
2013-08-19;;113,25;113,63;;;;;;;;;105,69;113,75;;;;
2013-08-20;;112,78;113,07;;;;;;;;;105,19;113,19;;;;
2013-08-21;;112,76;112,94;;;;;;;;;105,08;113,07;;;;
2013-08-22;;113,12;113,45;;;;;;;;;105,55;113,58;;;;
2013-08-23;;113,41;113,77;;;;;;;;;105,85;113,9;;;;
2013-08-26;;113,34;113,69;;;;;;;;;105,79;113,83;;;;
2013-08-27;;111,41;111,75;;;;;;;;;103,98;111,89;;;;
2013-08-28;;110,1;110,62;;;;;;;;;102,79;110,76;;;;
2013-08-29;;111,36;111,79;;;;;;;;;103,97;111,93;;;;
2013-08-30;;110,47;110,9;;;;;;;;;103,13;111,03;;;;
2013-09-02;;112,21;112,7;;;;;;;;;104,79;112,82;;;;
2013-09-03;;112,03;112,47;;;;;;;;;104,61;112,62;;;;
2013-09-04;;111,64;112,2;;;;;;;;;104,27;112,26;;;;
2013-09-05;;112,05;112,69;;;;;;;;;104,82;112,84;;;;
2013-09-06;;112,04;112,79;;;;;;;;;104,92;112,95;;;;
2013-09-09;;112,16;112,87;;;;;;;;;105,0;113,04;;;;
2013-09-10;;113,28;114,07;;;;;;;;;106,1;114,24;;;;
2013-09-11;;113,03;113,95;;;;;;;;;105,87;113,99;;;;
2013-09-12;;112,67;113,59;;;;;;;;;105,54;113,63;;;;
2013-09-13;;113,1;114,02;;;;;;;;;105,94;114,06;;;;
2013-09-16;;114,04;114,95;;;;;;;;;106,84;115,03;;;;
2013-09-17;;113,58;114,48;;;;;;;;;106,41;114,57;;;;
2013-09-18;;113,76;114,7;;;;;;;;;106,59;114,76;;;;
2013-09-19;;114,14;115,08;;;;;;;;;106,95;115,14;;;;
2013-09-20;;114,29;115,13;;;;;;;;;107,09;115,3;;;;
2013-09-23;;113,73;114,58;;;;;;;;;106,59;114,75;;;;
2013-09-24;;113,72;114,61;;;;;;;;;106,58;114,74;;;;
2013-09-25;;113,76;114,64;;;;;;;;;106,63;114,79;;;;
2013-09-26;;113,84;114,7;;;;;;;;;106,7;114,88;;;;
2013-09-27;;113,82;114,62;;;;;;;;;106,68;114,85;;;;
2013-09-30;;113,47;114,22;;;;;;;;;106,37;114,52;;;;
2013-10-01;;114,25;115,03;;;;;;;;;107,11;115,31;;;;
2013-10-02;;113,16;114,0;;;;;;;;;106,09;114,22;;;;
2013-10-03;;112,93;113,73;;;;;;;;;105,88;113,99;;;;
2013-10-04;;112,28;113,21;;;;;;;;;105,27;113,33;;;;
2013-10-07;;111,64;112,58;;;;;;;;;104,69;112,71;;;;
2013-10-08;;111,04;111,97;;;;;;;;;104,14;112,1;;;;
2013-10-09;;110,57;111,49;;;;;;;;;103,69;111,63;;;;
2013-10-10;;111,59;112,53;;;;;;;;;104,66;112,67;;;;
2013-10-11;;112,37;113,31;;;;;;;;;105,39;113,46;;;;
2013-10-14;;112,27;113,21;;;;;;;;;105,31;113,37;;;;
2013-10-15;;113,05;114,0;;;;;;;;;106,05;114,16;;;;
2013-10-16;;112,63;113,58;;;;;;;;;105,66;113,74;;;;
2013-10-17;;112,77;113,72;;;;;;;;;105,79;113,88;;;;
2013-10-18;;114,37;115,34;;;;;;;;;107,3;115,51;;;;
2013-10-21;;114,94;115,92;;;;;;;;;107,86;116,1;;;;
2013-10-22;;115,16;116,14;;;;;;;;;108,07;116,33;;;;
2013-10-23;;115,33;116,32;;;;;;;;;108,23;116,51;;;;
2013-10-24;;115,19;116,17;;;;;;;;;108,1;116,36;;;;
2013-10-25;;114,94;115,92;;;;;;;;;107,87;116,12;;;;
2013-10-28;;115,55;116,54;;;;;;;;;108,46;116,74;;;;
2013-10-29;;115,55;116,54;;;;;;;;;108,46;116,75;;;;
2013-10-30;;115,83;116,83;;;;;;;;;108,73;117,04;;;;
2013-10-31;;117,3;118,23;;;;;;;;;110,12;118,53;;;;
2013-11-04;;116,72;117,73;;;;;;;;;109,59;117,96;;;;
2013-11-05;;116,9;117,88;;;;;;;;;109,77;118,15;;;;
2013-11-06;;117,16;118,18;;;;;;;;;110,02;118,42;;;;
2013-11-07;;117,68;118,62;;;;;;;;;110,51;118,95;;;;
2013-11-08;;117,69;118,59;;;;;;;;;110,52;118,96;;;;
2013-11-11;;118,39;119,23;;;;;;;;;111,18;119,64;;;;
2013-11-12;;118,12;118,87;;;;;;;;;110,85;119,29;;;;
2013-11-13;;117,43;118,19;;;;;;;;;110,21;118,6;;;;
2013-11-14;;118,59;119,32;;;;;;;;;111,27;119,74;;;;
2013-11-15;;118,57;119,35;;;;;;;;;111,31;119,77;;;;
2013-11-18;;119,05;119,86;;;;;;;;;111,79;120,29;;;;
2013-11-19;;118,18;119,01;;;;;;;;;111,0;119,44;;;;
2013-11-20;;118,44;119,25;;;;;;;;;111,23;119,69;;;;
2013-11-21;;118,3;119,1;;;;;;;;;111,09;119,54;;;;
2013-11-22;;118,6;119,37;;;;;;;;;111,35;119,81;;;;
2013-11-25;;119,13;119,91;;;;;;;;;111,86;120,36;;;;
2013-11-26;;119,33;119,93;;;;;;;;;111,88;120,38;;;;
2013-11-27;;119,55;120,23;;;;;;;;;112,17;120,69;;;;
2013-11-28;;119,66;120,41;;;;;;;;;112,33;120,87;;;;
2013-11-29;;119,67;120,42;;;;;;;;;112,35;120,89;;;;
2013-12-02;;119,59;120,28;;;;;;;;;112,22;120,75;;;;
2013-12-03;;118,08;118,7;;;;;;;;;110,76;119,17;;;;
2013-12-04;;117,58;118,16;;;;;;;;;110,25;118,63;;;;
2013-12-05;;117,19;117,75;;;;;;;;;109,87;118,22;;;;
2013-12-06;;117,58;118,15;;;;;;;;;110,25;118,62;;;;
2013-12-09;;117,92;118,49;;;;;;;;;110,58;118,98;;;;
2013-12-10;;117,21;117,78;;;;;;;;;109,91;118,26;;;;
2013-12-11;;117,04;117,61;;;;;;;;;109,76;118,09;;;;
2013-12-12;;116,24;116,81;;;;;;;;;109,02;117,29;;;;
2013-12-13;;116,13;116,71;;;;;;;;;108,92;117,19;;;;
2013-12-16;;117,31;117,89;;;;;;;;;110,03;118,39;;;;
2013-12-17;;116,65;117,23;;;;;;;;;109,42;117,72;;;;
2013-12-18;;117,79;118,37;;;;;;;;;110,49;118,87;;;;
2013-12-19;;119,89;120,48;;;;;;;;;112,46;121,0;;;;
2013-12-20;;120,4;120,99;;;;;;;;;112,94;121,52;;;;
2013-12-23;;121,19;121,79;;;;;;;;;113,69;122,32;;;;
2013-12-24;;121,44;122,05;;;;;;;;;113,94;122,58;;;;
2013-12-27;;122,58;123,18;;;;;;;;;115,01;123,73;;;;
2013-12-30;;122,55;123,16;;;;;;;;;115,0;123,72;;;;
2013-12-31;;122,94;123,56;;;;;;;;;115,37;124,12;;;;
2014-01-02;;122,48;123,09;;;;;;;;;114,94;123,66;;;;
2014-01-03;;123,36;123,98;;;;;;;;;115,77;124,55;;;;
2014-01-06;;123,4;124,02;;;;;;;;;115,82;124,6;;;;
2014-01-07;;123,68;124,3;;;;;;;;;116,09;124,89;;;;
2014-01-08;;123,74;124,36;;;;;;;;;116,14;124,95;;;;
2014-01-09;;123,43;124,05;;;;;;;;;115,86;124,64;;;;
2014-01-10;;124,17;124,8;;;;;;;;;116,56;125,4;;;;
2014-01-13;;124,15;124,79;;;;;;;;;116,56;125,39;;;;
2014-01-14;;124,35;124,99;;;;;;;;;116,75;125,6;;;;
2014-01-15;;125,62;126,27;;;;;;;;;117,95;126,88;;;;
2014-01-16;;124,99;125,64;;;;;;;;;117,35;126,27;;;;
2014-01-17;;125,59;126,24;;;;;;;;;117,91;126,88;;;;
2014-01-20;;125,93;126,58;;;;;;;;;118,25;127,21;;;;
2014-01-21;;126,54;127,2;;;;;;;;;118,83;127,84;;;;
2014-01-22;;126,35;127,01;;;;;;;;;118,66;127,65;;;;
2014-01-23;;125,19;125,84;;;;;;;;;117,57;126,48;;;;
2014-01-24;;122,09;122,72;;;;;;;;;114,66;123,35;;;;
2014-01-27;;121,12;121,75;;;;;;;;;113,77;122,38;;;;
2014-01-28;;122,54;123,19;;;;;;;;;115,11;123,83;;;;
2014-01-29;;122,16;122,8;;;;;;;;;114,75;123,44;;;;
2014-01-30;;122,76;123,41;;;;;;;;;115,32;124,05;;;;
2014-01-31;;123,02;123,7;;;;;;;;;115,57;124,34;;;;
2014-02-03;;122,29;123,0;;;;;;;;;114,94;123,67;;;;
2014-02-04;;122,35;123,06;;;;;;;;;115,0;123,73;;;;
2014-02-05;;122,29;123,0;;;;;;;;;114,95;123,67;;;;
2014-02-06;;123,57;124,27;;;;;;;;;116,12;124,93;;;;
2014-02-07;;124,26;124,96;;;;;;;;;116,77;125,63;;;;
2014-02-10;;124,12;124,83;;;;;;;;;116,63;125,51;;;;
2014-02-11;;125,49;126,15;;;;;;;;;117,94;126,86;;;;
2014-02-12;;126,53;127,19;;;;;;;;;118,92;127,91;;;;
2014-02-13;;126,67;127,34;;;;;;;;;119,06;128,06;;;;
2014-02-14;;127,59;128,27;;;;;;;;;119,93;129,0;;;;
2014-02-17;;128,24;128,93;;;;;;;;;120,56;129,67;;;;
2014-02-18;;128,21;128,89;;;;;;;;;120,52;129,63;;;;
2014-02-19;;128,47;129,16;;;;;;;;;120,78;129,91;;;;
2014-02-20;;128,08;128,77;;;;;;;;;120,41;129,52;;;;
2014-02-21;;128,38;129,07;;;;;;;;;120,7;129,82;;;;
2014-02-24;;129,13;129,82;;;;;;;;;121,42;130,59;;;;
2014-02-25;;129,25;129,95;;;;;;;;;121,54;130,72;;;;
2014-02-26;;129,11;129,81;;;;;;;;;121,41;130,58;;;;
2014-02-27;;129,31;130,01;;;;;;;;;121,6;130,78;;;;
2014-02-28;;130,38;131,08;;;;;;;;;122,61;131,87;;;;
2014-03-03;;127,6;128,29;;;;;;;;;120,01;129,08;;;;
2014-03-04;;129,66;130,37;;;;;;;;;121,95;131,16;;;;
2014-03-05;;129,39;130,1;;;;;;;;;121,7;130,89;;;;
2014-03-06;;129,48;130,19;;;;;;;;;121,79;130,98;;;;
2014-03-07;;128,16;128,86;;;;;;;;;120,55;129,66;;;;
2014-03-10;;127,3;128,0;;;;;;;;;119,76;128,8;;;;
2014-03-11;;127,62;128,32;;;;;;;;;120,06;129,12;;;;
2014-03-12;;125,88;126,57;;;;;;;;;118,43;127,37;;;;
2014-03-13;;125,13;125,77;;;;;;;;;117,72;126,61;;;;
2014-03-14;;124,77;125,41;;;;;;;;;117,38;126,25;;;;
2014-03-17;;126,26;126,96;;;;;;;;;118,81;127,78;;;;
2014-03-18;;127,04;127,75;;;;;;;;;119,55;128,57;;;;
2014-03-19;;127,1;127,81;;;;;;;;;119,61;128,64;;;;
2014-03-20;;126,84;127,55;;;;;;;;;119,37;128,38;;;;
2014-03-21;;126,86;127,57;;;;;;;;;119,39;128,39;;;;
2014-03-24;;126,17;126,89;;;;;;;;;118,79;127,76;;;;
2014-03-25;;126,98;127,69;;;;;;;;;119,52;128,53;;;;
2014-03-26;;127,76;128,48;;;;;;;;;120,26;129,33;;;;
2014-03-27;;127,56;128,28;;;;;;;;;120,07;129,13;;;;
2014-03-28;;128,17;128,89;;;;;;;;;120,65;129,75;;;;
2014-03-31;;129,13;129,87;;;;;;;;;121,57;130,74;;;;
2014-04-01;;129,94;130,68;;;;;;;;;122,33;131,56;;;;
2014-04-02;;130,0;130,74;;;;;;;;;122,39;131,62;;;;
2014-04-03;;130,03;130,77;;;;;;;;;122,43;131,66;;;;
2014-04-04;;130,37;131,12;;;;;;;;;122,76;132,01;;;;
2014-04-07;;128,82;129,56;;;;;;;;;121,31;130,45;;;;
2014-04-08;;127,86;128,59;;;;;;;;;120,4;129,48;;;;
2014-04-09;;128,85;129,59;;;;;;;;;121,35;130,49;;;;
2014-04-10;;128,25;128,99;;;;;;;;;120,78;129,88;;;;
2014-04-11;;126,25;126,98;;;;;;;;;118,91;127,87;;;;
2014-04-14;;125,35;126,08;;;;;;;;;118,07;126,96;;;;
2014-04-15;;123,98;124,71;;;;;;;;;116,79;125,59;;;;
2014-04-16;;125,87;126,6;;;;;;;;;118,57;127,5;;;;
2014-04-17;;126,56;127,3;;;;;;;;;119,23;128,21;;;;
2014-04-22;;128,11;128,87;;;;;;;;;120,71;129,8;;;;
2014-04-23;;127,61;128,36;;;;;;;;;120,24;129,29;;;;
2014-04-24;;127,81;128,56;;;;;;;;;120,43;129,5;;;;
2014-04-25;;126,75;127,51;;;;;;;;;119,45;128,44;;;;
2014-04-28;;126,29;127,05;;;;;;;;;119,16;128,13;;;;
2014-04-29;;127,08;127,84;;;;;;;;;119,93;128,96;;;;
2014-04-30;;127,34;128,11;;;;;;;;;120,18;129,23;;;;
2014-05-02;;127,66;128,43;;;;;;;;;120,49;129,56;;;;
2014-05-05;;127,44;128,22;;;;;;;;;120,31;129,36;;;;
2014-05-06;;127,76;128,54;;;;;;;;;120,5;129,56;;;;
2014-05-07;;128,0;128,78;;;;;;;;;120,7;129,78;;;;
2014-05-08;;128,86;129,64;;;;;;;;;121,61;130,76;;;;
2014-05-09;;129,29;130,06;;;;;;;;;121,89;131,06;;;;
2014-05-12;;130,32;131,1;;;;;;;;;122,87;132,11;;;;
2014-05-13;;130,55;131,33;;;;;;;;;123,1;132,36;;;;
2014-05-14;;130,36;131,14;;;;;;;;;122,96;132,2;;;;
2014-05-15;;128,33;129,1;;;;;;;;;121,2;130,31;;;;
2014-05-16;;127,26;128,02;;;;;;;;;120,19;129,22;;;;
2014-05-19;;127,87;128,64;;;;;;;;;120,79;129,87;;;;
2014-05-20;;128,45;129,23;;;;;;;;;121,34;130,46;;;;
2014-05-21;;129,35;130,13;;;;;;;;;122,18;131,36;;;;
2014-05-22;;130,2;130,99;;;;;;;;;122,88;132,12;;;;
2014-05-23;;130,19;130,98;;;;;;;;;122,94;132,18;;;;
2014-05-26;;130,89;131,68;;;;;;;;;123,62;132,9;;;;
2014-05-27;;131,88;132,68;;;;;;;;;124,43;133,78;;;;
2014-05-28;;131,93;132,71;;;;;;;;;124,46;133,81;;;;
2014-05-30;;132,3;133,08;;;;;;;;;124,82;134,2;;;;
2014-06-02;;132,45;133,23;;;;;;;;;124,97;134,36;;;;
2014-06-03;;131,76;132,54;;;;;;;;;124,33;133,67;;;;
2014-06-04;;132,47;133,26;;;;;;;;;125,0;134,39;;;;
2014-06-05;;132,7;133,49;;;;;;;;;125,23;134,63;;;;
2014-06-06;;133,5;134,3;;;;;;;;;125,99;135,45;;;;
2014-06-10;;133,75;134,59;;;;;;;;;126,31;135,79;;;;
2014-06-11;;132,97;133,8;;;;;;;;;125,59;135,02;;;;
2014-06-12;;133,02;133,85;;;;;;;;;125,64;135,07;;;;
2014-06-13;;131,79;132,62;;;;;;;;;124,62;133,96;;;;
2014-06-16;;130,79;131,62;;;;;;;;;123,7;132,97;;;;
2014-06-17;;131,27;132,1;;;;;;;;;124,15;133,45;;;;
2014-06-18;;130,88;131,71;;;;;;;;;123,79;133,07;;;;
2014-06-19;;131,24;132,08;;;;;;;;;124,14;133,44;;;;
2014-06-20;;132,1;132,94;;;;;;;;;124,95;134,31;;;;
2014-06-24;;130,89;131,73;;;;;;;;;123,84;133,11;;;;
2014-06-25;;129,56;130,4;;;;;;;;;122,58;131,76;;;;
2014-06-26;;130,16;131,0;;;;;;;;;123,12;132,35;;;;
2014-06-27;;130,26;131,1;;;;;;;;;123,21;132,45;;;;
2014-06-30;;130,41;131,26;;;;;;;;;123,34;132,58;;;;
2014-07-01;;131,44;132,3;;;;;;;;;124,34;133,66;;;;
2014-07-02;;132,06;132,92;;;;;;;;;124,87;134,23;;;;
2014-07-03;;133,77;134,63;;;;;;;;;126,4;135,88;;;;
2014-07-04;;133,49;134,34;;;;;;;;;126,13;135,58;;;;
2014-07-07;;132,06;132,93;;;;;;;;;124,84;134,19;;;;
2014-07-08;;130,25;131,11;;;;;;;;;123,12;132,35;;;;
2014-07-09;;130,05;130,91;;;;;;;;;122,98;132,19;;;;
2014-07-10;;129,17;129,98;;;;;;;;;122,07;131,21;;;;
