DNCA Invest Velador;B;NG;I;A;N;IG;BG
2015-12-18;100,42;;100,97;100,74;;;
2015-12-21;100,0;;100,54;100,29;;;
2015-12-22;100,05;;100,61;100,37;;;
2015-12-23;100,89;;101,45;101,21;;;
2015-12-24;100,84;;101,41;101,16;;;
2015-12-28;100,66;;101,24;100,98;;;
2015-12-29;101,16;;101,74;101,48;;;
2015-12-30;101,25;;101,84;101,58;;;
2015-12-31;101,01;;101,59;101,33;;;
2016-01-04;100,24;;100,83;100,57;;;
2016-01-05;100,73;;101,33;101,06;;;
2016-01-06;100,41;;101,0;100,73;;;
2016-01-07;99,79;;100,39;100,12;;;
2016-01-08;99,86;;100,46;100,19;;;
2016-01-11;99,53;;100,13;99,85;;;
2016-01-12;99,79;;100,39;100,12;;;
2016-01-13;99,79;;100,4;100,12;;;
2016-01-14;99,16;;99,77;99,49;;;
2016-01-15;98,93;;99,54;99,25;;;
2016-01-18;98,3;;98,91;98,63;;;
2016-01-19;98,77;;99,39;99,1;;;
2016-01-20;98,23;;98,84;98,55;;;
2016-01-21;98,45;;99,07;98,77;;;
2016-01-22;99,29;;99,92;99,62;;;
2016-01-25;98,9;;99,53;99,23;;;
2016-01-26;98,85;;99,48;99,18;;;
2016-01-27;99,32;;99,96;99,65;;;
2016-01-28;99,43;;100,08;99,77;;;
2016-01-29;100,01;;100,65;100,34;;;
2016-02-01;100,0;;100,65;100,34;;;
2016-02-02;99,79;;100,44;100,13;;;
2016-02-03;99,05;;99,7;99,39;;;
2016-02-04;98,99;;99,65;99,33;;;
2016-02-05;98,78;;99,43;99,11;;;
2016-02-08;97,46;;98,11;97,79;;;
2016-02-09;97,4;;98,05;97,73;;;
2016-02-10;97,8;;98,46;98,13;;;
2016-02-11;97,62;;98,28;97,96;;;
2016-02-12;97,61;;98,27;97,94;;;
2016-02-15;98,85;;99,53;99,2;;;
2016-02-16;99,17;;99,85;99,51;;;
2016-02-17;99,94;;100,63;100,28;;;
2016-02-18;100,23;;100,92;100,58;;;
2016-02-19;100,36;;101,06;100,71;;;
2016-02-22;100,19;;100,89;100,54;;;
2016-02-23;100,32;;101,02;100,67;;;
2016-02-24;100,73;;101,45;101,09;;;
2016-02-25;100,81;;101,53;101,17;;;
2016-02-26;100,98;;101,59;101,33;;;
2016-02-29;101,01;;101,6;101,33;;;
2016-03-01;101,17;;101,83;101,55;;;
2016-03-02;101,01;;101,65;101,37;;;
2016-03-03;101,04;;101,7;101,42;;;
2016-03-04;101,22;;101,89;101,6;;;
2016-03-07;101,06;;101,73;101,44;;;
2016-03-08;101,01;;101,59;101,33;;;
2016-03-09;101,04;;101,71;101,43;;;
2016-03-10;100,98;;101,59;101,32;;;
2016-03-11;101,21;;101,87;101,59;;;
2016-03-14;101,41;;102,08;101,8;;;
2016-03-15;101,36;;102,03;101,74;;;
2016-03-16;101,49;;102,17;101,88;;;
2016-03-17;101,48;;102,16;101,87;;;
2016-03-18;101,33;;102,01;101,71;;;
2016-03-21;101,37;;102,05;101,75;;;
2016-03-22;101,41;;102,1;101,8;;;
2016-03-23;101,52;;102,21;101,91;;;
2016-03-24;101,45;;102,15;101,84;;;
2016-03-29;101,61;;102,32;102,01;;;
2016-03-30;101,79;;102,5;102,18;;;
2016-03-31;101,57;;102,28;101,96;;;
2016-04-01;101,6;;102,31;101,99;;;
2016-04-04;100,9;;101,59;101,3;;;
2016-04-05;100,55;;101,36;100,94;;;
2016-04-06;100,4;;101,21;100,79;;;
2016-04-07;100,44;;101,25;100,83;;;
2016-04-08;100,75;;101,57;101,14;;;
2016-04-11;100,82;;101,59;101,22;;;
2016-04-12;100,86;;101,59;101,26;;;
2016-04-13;101,01;;101,68;101,35;;;
2016-04-14;100,92;;101,59;101,32;;;
2016-04-15;100,63;;101,46;101,03;;;
2016-04-18;100,48;;101,31;100,88;;;
2016-04-19;100,53;;101,37;100,93;;;
2016-04-20;100,14;;100,98;100,54;;;
2016-04-21;100,34;;101,18;100,74;;;
2016-04-22;100,55;;101,4;100,96;;;
2016-04-25;100,41;;101,26;100,81;;;
2016-04-26;100,62;;101,47;101,02;;;
2016-04-27;100,75;;101,59;101,16;;;
2016-04-28;100,83;;101,63;101,24;;;
2016-04-29;100,87;;101,59;101,28;;;
2016-05-02;100,95;;101,61;101,33;;;
2016-05-03;100,89;;101,59;101,3;;;
2016-05-04;100,89;;101,59;101,3;;;
2016-05-06;100,76;;101,59;101,17;;;
2016-05-09;100,85;;101,59;101,26;;;
2016-05-10;101,01;;101,64;101,33;;;
2016-05-11;101,01;;101,69;101,33;;;
2016-05-12;101,13;;101,93;101,53;;;
2016-05-13;101,21;;102,01;101,61;;;
2016-05-17;101,21;;102,02;101,61;;;
2016-05-18;101,18;;101,99;101,58;;;
2016-05-19;101,01;;101,8;101,39;;;
2016-05-20;101,34;;102,15;101,74;;;
2016-05-23;101,28;;102,1;101,68;;;
2016-05-24;101,48;;102,3;101,88;;;
2016-05-25;101,63;;102,46;102,04;;;
2016-05-26;101,84;;102,66;102,24;;;
2016-05-27;101,6;;102,43;102,0;;;
2016-05-30;101,56;;102,39;101,96;;;
2016-05-31;101,57;;102,4;101,97;;;
2016-06-01;101,43;;102,27;101,84;;;
2016-06-02;101,69;;102,53;102,1;;;
2016-06-03;101,68;;102,52;102,09;;;
2016-06-06;101,5;;102,35;101,91;;;
2016-06-07;101,67;;102,52;102,08;;;
2016-06-08;101,4;;102,25;101,81;;;
2016-06-09;101,15;;102,0;101,56;;;
2016-06-10;100,8;;101,59;101,22;;;
2016-06-13;100,17;;101,13;100,6;;;
2016-06-14;99,86;;100,82;100,28;;;
2016-06-15;100,01;;100,97;100,43;;;
2016-06-16;99,56;;100,52;99,98;;;
2016-06-17;100,01;;100,98;100,43;;;
2016-06-20;101,01;;101,72;101,33;;;
2016-06-21;100,91;;101,69;101,33;;;
2016-06-22;100,54;;101,53;100,97;;;
2016-06-24;99,45;;100,43;99,88;;;
2016-06-27;97,69;;98,65;98,11;;;
2016-06-28;98,17;;99,14;98,59;;;
2016-06-29;98,82;;99,8;99,24;;;
2016-06-30;98,9;;99,89;99,32;;;
2016-07-01;99,23;;100,23;99,66;;;
2016-07-04;98,67;;99,66;99,09;;;
2016-07-05;98,18;;99,17;98,6;;;
2016-07-06;97,88;;98,87;98,3;;;
2016-07-07;98,25;;99,24;98,67;;;
2016-07-08;98,89;;99,9;99,32;;;
2016-07-11;99,15;;100,17;99,59;;;
2016-07-12;99,26;;100,28;99,69;;;
2016-07-13;99,42;;100,44;99,85;;;
2016-07-14;99,6;;100,62;100,03;;;
2016-07-15;99,32;;100,34;99,75;;;
2016-07-18;99,45;;100,49;99,89;;;
2016-07-19;99,23;;100,27;99,67;;;
2016-07-20;99,58;;100,62;100,02;;;
2016-07-21;99,43;;100,47;99,87;;;
2016-07-22;99,45;;100,49;99,89;;;
2016-07-25;99,86;;100,92;100,31;;;
2016-07-26;99,55;;100,61;99,99;;;
2016-07-27;100,87;;101,79;101,32;;;
2016-07-28;100,94;;101,79;101,33;;;
2016-07-29;101,17;;102,12;101,61;;;
2016-08-01;101,03;;101,98;101,46;;;
2016-08-02;100,99;;101,74;101,33;;;
2016-08-03;100,78;;101,59;101,22;;;
2016-08-04;100,97;;101,78;101,33;;;
2016-08-05;101,11;;102,07;101,55;;;
2016-08-08;101,01;;101,95;101,43;;;
2016-08-09;101,08;;102,04;101,52;;;
2016-08-10;101,08;;102,05;101,52;;;
2016-08-11;101,33;;102,3;101,77;;;
2016-08-12;101,4;;102,37;101,84;;;
2016-08-16;101,04;;102,02;101,48;;;
2016-08-17;100,99;;101,91;101,37;;;
2016-08-18;101,19;;102,18;101,64;;;
2016-08-19;101,09;;102,08;101,53;;;
2016-08-22;101,24;;102,24;101,69;;;
2016-08-23;101,26;;102,26;101,71;;;
2016-08-24;101,39;;102,39;101,84;;;
2016-08-25;101,26;;102,26;101,71;;;
2016-08-26;101,22;;102,22;101,67;;;
2016-08-29;101,14;;102,15;101,59;;;
2016-08-30;101,21;;102,21;101,65;;;
2016-08-31;101,15;;102,16;101,6;;;
2016-09-01;101,5;;102,51;101,95;;;
2016-09-02;101,72;;102,74;102,18;;;
2016-09-05;101,88;;102,91;102,34;;;
2016-09-06;101,83;;102,86;102,29;;;
2016-09-07;101,86;;102,89;102,31;;;
2016-09-08;101,87;;102,9;102,32;;;
2016-09-09;101,92;;102,96;102,38;;;
2016-09-12;101,79;;102,83;102,25;;;
2016-09-13;101,72;;102,76;102,18;;;
2016-09-14;101,68;;102,72;102,14;;;
2016-09-15;101,84;;102,89;102,3;;;
2016-09-16;102,14;;103,19;102,6;;;
2016-09-19;102,48;;103,53;102,94;;;
2016-09-20;102,44;;103,5;102,91;;;
2016-09-21;102,6;;103,66;103,06;;;
2016-09-22;102,72;;103,79;103,19;;;
2016-09-23;102,65;;103,72;103,12;;;
2016-09-26;102,34;;103,41;102,81;;;
2016-09-27;102,36;;103,43;102,83;;;
2016-09-28;102,73;;103,8;103,2;;;
2016-09-29;102,61;;103,69;103,08;;;
2016-09-30;102,51;;103,59;102,98;;;
2016-10-03;102,57;;103,66;103,04;;;
2016-10-04;102,58;;103,67;103,05;;;
2016-10-05;102,32;;103,41;102,79;;;
2016-10-06;102,16;;103,24;102,63;;;
2016-10-07;101,79;;102,88;102,26;;;
2016-10-10;101,87;;102,96;102,34;;;
2016-10-11;101,8;;102,89;102,27;;;
2016-10-12;101,8;;102,9;102,27;;;
2016-10-13;101,53;;102,63;102,0;;;
2016-10-14;101,58;;102,68;102,05;;;
2016-10-17;101,57;;102,67;102,04;;;
2016-10-18;101,96;;103,07;102,43;;;
2016-10-19;102,25;;103,36;102,72;;;
2016-10-20;101,86;;102,97;102,34;;;
2016-10-21;102,09;;103,21;102,57;;;100,0
2016-10-24;102,22;;103,34;102,7;;;100,14
2016-10-25;102,07;;103,19;102,54;;;99,96
2016-10-26;101,59;;102,73;102,07;;;99,4
2016-10-27;101,54;;102,7;102,02;;;99,35
2016-10-28;101,89;;103,01;102,36;;;99,74
2016-10-31;101,68;;102,81;102,16;;;99,54
2016-11-02;101,26;;102,38;101,73;;;99,17
2016-11-03;101,2;;102,33;101,68;;;99,1
2016-11-04;100,69;;101,81;101,17;;;98,52
2016-11-07;100,87;;102,05;101,36;;;98,7
2016-11-08;100,97;;102,16;101,45;;;98,77
2016-11-09;100,73;;102,02;101,21;;;98,53
2016-11-10;100,39;;101,72;100,87;;;98,2
2016-11-11;100,0;;101,32;100,48;;;97,82
2016-11-14;99,73;;101,06;100,22;;;97,56
2016-11-15;99,98;;101,32;100,47;;;97,79
2016-11-16;100,47;;101,78;100,96;;;98,27
2016-11-17;100,92;;102,17;101,41;;;98,71
2016-11-18;101,24;;102,4;101,72;;;99,03
2016-11-21;101,24;;102,42;101,73;;;99,02
2016-11-22;101,48;;102,65;101,96;;;99,27
2016-11-23;101,17;;102,37;101,67;;;98,95
2016-11-24;101,43;;102,6;101,91;;;99,22
2016-11-25;101,48;;102,66;101,97;;;99,27
2016-11-28;101,36;;102,55;101,85;;;99,19
2016-11-29;101,53;;102,72;102,02;;;99,35
2016-11-30;101,55;;102,74;102,04;;;99,34
2016-12-01;101,29;;102,47;101,77;;;99,06
2016-12-02;100,74;;102,0;101,23;;;98,53
2016-12-05;100,94;;102,24;101,44;;;98,72
2016-12-06;101,02;;102,39;101,53;;;98,81
2016-12-07;101,27;;102,66;101,77;;;99,05
2016-12-08;101,52;;102,93;102,02;;;99,29
2016-12-09;102,18;;103,49;102,69;;;99,94
2016-12-12;102,11;;103,44;102,62;;;99,87
2016-12-13;102,13;;103,52;102,64;;;99,88
2016-12-14;102,51;;103,79;103,02;;;100,21
2016-12-15;102,79;;104,08;103,31;;;100,49
2016-12-16;102,89;;104,18;103,41;;;100,58
2016-12-19;102,92;;104,2;103,43;;;100,59
2016-12-20;103,04;;104,34;103,56;;;100,72
2016-12-21;103,21;;104,48;103,74;;;100,86
2016-12-22;102,98;;104,28;103,5;;;100,66
2016-12-23;103,34;;104,62;103,87;;;100,99
2016-12-27;103,4;;104,68;103,93;;;101,04
2016-12-28;103,22;;104,51;103,75;;;100,87
2016-12-29;103,42;;104,71;103,95;;;101,06
2016-12-30;103,33;;104,62;103,86;;;100,98
2017-01-02;103,57;;104,87;104,11;;;101,21
2017-01-03;103,69;;104,99;104,22;;;101,32
2017-01-04;103,7;;105,01;104,24;;;101,34
2017-01-05;103,81;;105,12;104,34;;;101,44
2017-01-06;103,8;;105,11;104,34;;;101,43
2017-01-09;104,0;;105,32;104,54;;;101,63
2017-01-10;104,23;;105,56;104,77;;;101,86
2017-01-11;104,19;;105,52;104,73;;;101,82
2017-01-12;104,18;;105,5;104,72;;;101,8
2017-01-13;104,51;;105,84;105,05;;;102,12
2017-01-16;104,48;;105,82;105,02;;;102,09
2017-01-17;104,4;;105,74;104,95;;;102,02
2017-01-18;104,29;;105,63;104,83;;;101,91
2017-01-19;104,48;;105,82;105,02;;;102,09
2017-01-20;104,48;;105,83;105,03;;;102,1
2017-01-23;104,29;;105,64;104,84;;;101,91
2017-01-24;104,63;;105,98;105,18;;;102,24
2017-01-25;104,57;;105,93;105,12;;;102,19
2017-01-26;104,5;;105,86;105,05;;;102,12
2017-01-27;104,58;;105,94;105,13;;;102,19
2017-01-30;104,35;;105,72;104,9;;;101,97
2017-01-31;104,13;;105,49;104,68;;;101,75
2017-02-01;104,46;;105,83;105,01;;;102,07
2017-02-02;104,53;;105,9;105,08;;;102,14
2017-02-03;104,76;;106,13;105,31;;;102,36
2017-02-06;104,36;;105,74;104,91;;;101,98
2017-02-07;104,21;;105,59;104,76;;;101,83
2017-02-08;104,36;;105,74;104,92;;;101,98
2017-02-09;104,36;;105,74;104,91;;;101,97
2017-02-10;104,78;;106,17;105,34;;;102,39
2017-02-13;105,05;;106,45;105,61;;;102,65
2017-02-14;105,23;;106,64;105,79;;;102,83
2017-02-15;105,44;;106,85;106,0;;;103,03
2017-02-16;105,63;;107,05;106,2;;;103,22
2017-02-17;105,9;;107,32;106,46;;;103,48
2017-02-20;105,57;;106,99;106,13;;;103,15
2017-02-21;105,55;;106,97;106,12;;;103,14
2017-02-22;105,71;;107,13;106,27;;;103,29
2017-02-23;105,88;;107,31;106,45;;;103,46
2017-02-24;105,4;;106,83;105,97;;;102,99
2017-02-27;105,59;;107,02;106,16;;;103,17
2017-02-28;105,64;;107,07;106,21;;;103,22
2017-03-01;106,06;;107,5;106,63;;;103,63
2017-03-02;105,98;;107,43;106,56;;;103,56
2017-03-03;105,85;;107,3;106,42;;;103,43
2017-03-06;105,91;;107,37;106,49;;;103,49
2017-03-07;105,9;;107,35;106,47;;;103,48
2017-03-08;105,97;;107,43;106,55;;;103,55
2017-03-09;106,27;;107,73;106,85;;;103,84
2017-03-10;106,48;;107,95;107,06;;;104,04
2017-03-13;106,41;;107,88;106,99;;;103,97
2017-03-14;106,53;;108,0;107,11;;;104,09
2017-03-15;106,39;;107,87;106,98;;;103,96
2017-03-16;106,58;;108,06;107,16;;;104,14
2017-03-17;106,69;;108,18;107,28;;;104,25
2017-03-20;106,62;;108,11;107,21;;;104,18
2017-03-21;106,46;;107,95;107,04;;;104,02
2017-03-22;106,32;;107,81;106,91;;;103,89
2017-03-23;106,42;;107,91;107,0;;;103,98
2017-03-24;106,58;;108,08;107,17;;;104,14
2017-03-27;106,69;;108,19;107,28;;;104,25
2017-03-28;106,88;;108,39;107,47;;;104,43
2017-03-29;106,91;;108,42;107,5;;;104,46
2017-03-30;107,11;;108,62;107,7;;;104,66
2017-03-31;107,28;;108,8;107,88;;;104,83
2017-04-03;106,97;;108,5;107,57;;;104,53
2017-04-04;107,07;;108,6;107,67;;;104,62
2017-04-05;107,19;;108,72;107,78;;;104,73
2017-04-06;107,08;;108,61;107,67;;;104,62
2017-04-07;107,26;;108,8;107,86;;;104,81
2017-04-10;107,01;;108,55;107,61;;;104,56
2017-04-11;107,05;;108,59;107,65;;;104,6
2017-04-12;106,91;;108,45;107,51;;;104,46
2017-04-13;106,72;;108,26;107,31;;;104,27
2017-04-18;105,96;;107,5;106,56;;;103,53
2017-04-19;106,1;;107,64;106,69;;;103,67
2017-04-20;106,55;;108,1;107,15;;;104,11
2017-04-21;106,24;;107,79;106,84;;;103,8
2017-04-24;107,47;;109,04;108,07;;;105,01
2017-04-25;107,77;;109,35;108,38;;;105,3
2017-04-26;107,95;;109,53;108,56;;;105,48
2017-04-27;107,89;;109,48;108,5;;;105,42
2017-04-28;107,87;;109,45;108,48;;;105,39
2017-05-02;107,97;;109,57;108,58;;;105,5
2017-05-03;107,77;;109,36;108,38;;;105,3
2017-05-04;108,06;;109,67;108,68;;;105,59
2017-05-05;108,46;;110,07;109,08;;;105,97
2017-05-08;108,43;;110,04;109,05;;;105,94
2017-05-09;108,49;;110,11;109,11;;;106,0
2017-05-10;108,54;;110,17;109,16;;;106,06
2017-05-11;108,25;;109,87;108,87;;;105,77
2017-05-12;108,68;;110,31;109,31;;;106,19
2017-05-15;108,79;;110,43;109,42;;;106,3
2017-05-16;108,85;;110,49;109,48;;;106,36
2017-05-17;108,39;;110,02;109,01;;;105,9
2017-05-18;108,06;;109,69;108,68;;;105,58
2017-05-19;108,23;;109,87;108,86;;;105,75
2017-05-22;108,35;;109,99;108,97;;;105,86
2017-05-23;108,52;;110,16;109,14;;;106,03
2017-05-24;108,58;;110,23;109,21;;;106,09
2017-05-26;108,77;;110,43;109,4;;;106,27
2017-05-29;108,63;;110,3;109,26;;;106,14
2017-05-30;108,66;;110,32;109,29;;;106,16
2017-05-31;108,55;;110,21;109,18;;;106,06
2017-06-01;108,96;;110,63;109,59;;;106,46
2017-06-02;109,04;;110,72;109,68;;;106,54
2017-06-06;108,63;;110,31;109,26;;;106,13
2017-06-07;108,58;;110,26;109,22;;;106,09
2017-06-08;108,48;;110,16;109,12;;;105,99
2017-06-09;108,49;;110,17;109,12;;;106,0
2017-06-12;108,29;;109,97;108,92;;;105,8
2017-06-13;108,49;;110,19;109,13;;;106,0
2017-06-14;108,36;;110,05;109,0;;;105,88
2017-06-15;108,31;;110,0;108,95;;;105,82
2017-06-16;108,52;;110,22;109,16;;;106,03
2017-06-19;108,55;;110,26;109,19;;;106,06
2017-06-20;108,45;;110,16;109,09;;;105,96
2017-06-21;108,61;;110,32;109,25;;;106,11
2017-06-22;108,63;;110,34;109,27;;;106,13
2017-06-26;108,79;;110,51;109,44;;;106,29
2017-06-27;108,4;;110,11;109,04;;;105,9
2017-06-28;108,38;;110,1;109,02;;;105,89
2017-06-29;108,02;;109,73;108,66;;;105,53
2017-06-30;107,99;;109,7;108,63;;;105,5
2017-07-03;108,17;;109,89;108,81;;;105,68
2017-07-04;107,91;;109,64;108,55;;;105,43
2017-07-05;107,93;;109,65;108,57;;;105,44
2017-07-06;107,86;;109,59;108,5;;;105,38
2017-07-07;107,75;;109,47;108,39;;;105,27
2017-07-10;107,88;;109,62;108,53;;;105,4
2017-07-11;107,8;;109,53;108,44;;;105,32
2017-07-12;108,04;;109,78;108,68;;;105,55
2017-07-13;108,21;;109,95;108,86;;;105,72
2017-07-14;108,31;;110,06;108,96;;;105,82
2017-07-17;108,42;;110,18;109,07;;;105,93
2017-07-18;108,38;;110,14;109,03;;;105,88
2017-07-19;108,63;;110,39;109,28;;;106,13
2017-07-20;108,8;;110,57;109,46;;;106,3
2017-07-21;108,35;;110,12;109,01;;;105,86
2017-07-24;108,56;;110,33;109,21;;;106,06
2017-07-25;108,66;;110,44;109,32;;;106,16
2017-07-26;108,98;;110,77;109,64;;;106,47
2017-07-27;108,82;;110,61;109,48;;;106,32
2017-07-28;108,53;;110,31;109,19;;;106,03
2017-07-31;108,41;;110,2;109,07;;;105,92
2017-08-01;108,52;;110,31;109,18;;;106,02
2017-08-02;108,27;;110,06;108,93;;;105,78
2017-08-03;108,49;;110,29;109,15;;;106,0
2017-08-04;108,48;;110,27;109,14;;;105,98
2017-08-07;108,53;;110,33;109,19;;;106,03
2017-08-08;108,44;;110,24;109,1;;;105,94
2017-08-09;108,03;;109,83;108,69;;;105,55
2017-08-10;108,16;;109,96;108,82;;;105,67
2017-08-11;107,7;;109,49;108,36;;;105,22
2017-08-14;107,96;;109,77;108,63;;;105,48
2017-08-16;108,25;;110,07;108,92;;;105,76
2017-08-17;108,16;;109,97;108,82;;;105,66
2017-08-18;108,02;;109,83;108,68;;;105,53
2017-08-21;107,96;;109,78;108,63;;;105,47
2017-08-22;108,05;;109,88;108,72;;;105,56
2017-08-23;107,73;;109,56;108,4;;;105,25
2017-08-24;107,65;;109,48;108,32;;;105,17
2017-08-25;107,64;;109,47;108,31;;;105,16
