DNCA Invest Beyond Semperosa;I;SI;N;A
2020-08-20;-0,121;;-0,2174;-0,2717
2020-08-21;-0,1215;;-0,2242;-0,2785
2020-08-24;-0,1227;;-0,2117;-0,2667
2020-08-25;-0,1231;;-0,213;-0,2681
2020-08-26;-0,1235;;-0,2144;-0,2697
2020-08-27;-0,124;;-0,217;-0,2723
2020-08-28;-0,1244;;-0,2162;-0,2717
2020-08-31;-0,1257;;-0,2327;-0,2882
2020-09-01;-0,1262;;-0,232;-0,2877
2020-09-02;-0,1266;;-0,231;-0,2869
2020-09-07;-0,1287;;-0,2263;-0,2828
2020-09-08;-0,1292;;-0,2363;-0,2927
2020-09-09;-0,1296;;-0,2352;-0,2918
2020-09-10;-0,13;;-0,2391;-0,2958
2020-09-14;-0,1317;;-0,2485;-0,3056
2020-09-15;-0,1321;;-0,251;-0,3082
2020-09-16;-0,1326;;-0,2522;-0,3096
2020-09-17;-0,133;;-0,254;-0,3115
2020-09-18;-0,1336;;-0,2673;-0,3246
2020-09-21;-0,1349;;-0,2953;-0,3525
2020-09-22;-0,1353;;-0,2946;-0,3519
2020-09-23;-0,1357;;-0,2972;-0,3546
2020-09-25;-0,1365;;-0,3011;-0,3587
2020-10-08;-0,142;;-0,2929;-0,3522
2020-10-09;-0,1424;;-0,2989;-0,3582
2020-10-12;-0,1438;;-0,3093;-0,3688
2020-10-13;-0,1442;;-0,3194;-0,379
2020-10-14;-0,1446;;-0,3173;-0,377
2020-10-15;-0,145;;-0,3238;-0,3837
2020-10-16;-0,1454;;-0,3132;-0,3733
2020-10-22;-0,148;;-0,3134;-0,3745
2020-10-23;-0,1485;;-0,3094;-0,3705
2020-10-26;-0,1498;;-0,3252;-0,3868
2020-10-27;-0,1502;;-0,3339;-0,3956
2020-10-28;-0,1506;;-0,3351;-0,341
2020-10-29;-0,151;;-0,3179;-0,3238
2020-10-30;-0,1515;;-0,3124;-0,3183
2020-11-02;-0,1525;;-0,3365;-0,3978
2020-11-03;-0,1529;;-0,3269;-0,388
2020-11-04;-0,1534;;-0,3307;-0,3916
2020-11-06;-0,1541;;-0,3348;-0,3957
2020-11-09;-0,1553;;-0,2666;-0,3274
2020-11-10;-0,1557;;-0,2349;-0,3271
2020-11-11;-0,1561;;-0,2461;-0,3277
2020-11-12;-0,1565;;-0,2573;-0,3283
2020-11-13;-0,1569;-0,0004;-0,2538;-0,3289
2020-11-16;-0,1581;-0,0012;-0,2417;-0,3308
2020-11-17;-0,1585;-0,0015;-0,2373;-0,3315
2020-11-18;-0,1589;-0,0017;-0,2378;-0,3321
2020-11-19;-0,1592;-0,002;-0,2406;-0,3327
2020-11-20;-0,1596;-0,0023;-0,2428;-0,3333
2020-11-23;-0,1608;-0,0031;-0,2401;-0,3352
2020-11-24;-0,1612;-0,0034;-0,2406;-0,3358
2020-11-26;-0,162;-0,0039;-0,2415;-0,3371
2020-11-27;-0,1624;-0,0042;-0,242;-0,3377
2020-12-01;-0,164;-0,0053;-0,2439;-0,3402
2020-12-02;-0,1644;-0,0055;-0,2444;-0,3409
2020-12-03;-0,1648;-0,0058;-0,2449;-0,3415
2020-12-04;-0,1652;-0,0061;-0,2453;-0,3421
2020-12-07;-0,1664;-0,0069;-0,2467;-0,344
2020-12-08;-0,1668;-0,0072;-0,2473;-0,3447
2020-12-09;-0,1672;-0,0074;-0,2477;-0,3453
2020-12-10;-0,1675;-0,0077;-0,2482;-0,3459
2020-12-11;-0,1679;-0,0079;-0,2486;-0,3465
2020-12-14;-0,1691;-0,0087;-0,25;-0,3483
2020-12-15;-0,1694;-0,009;-0,2504;-0,3489
2020-12-16;-0,1698;-0,0092;-0,2509;-0,3496
2020-12-17;-0,1703;-0,0096;-0,2514;-0,3503
2020-12-18;-0,1706;-0,0098;-0,2519;-0,3509
2020-12-21;-0,1717;-0,0105;-0,2532;-0,3526
2020-12-22;-0,1721;-0,0108;-0,2537;-0,3532
2020-12-23;-0,1725;-0,0111;-0,2541;-0,3539
2020-12-28;-0,1743;-0,0124;-0,2564;-0,3569
2021-01-04;-0,177;-0,0197;-0,267;-0,3683
2021-01-05;-0,1774;-0,0145;-0,2598;-0,3617
2021-01-06;-0,1778;-0,0148;-0,2602;-0,3622
2021-01-07;-0,1782;-0,0151;-0,2606;-0,3628
2021-01-08;-0,1786;-0,0153;-0,261;-0,3634
2021-01-11;-0,1797;-0,0178;-0,2645;-0,3672
2021-01-12;-0,1801;-0,0164;-0,2626;-0,3656
2021-01-13;-0,1804;-0,0171;-0,2637;-0,3666
2021-01-14;-0,1808;-0,0168;-0,2634;-0,3667
2021-01-15;-0,1811;-0,0199;-0,2674;-0,3706
2021-01-18;-0,1822;-0,0178;-0,265;-0,369
2021-01-19;-0,1826;-0,0205;-0,2683;-0,3721
2021-01-20;-0,183;-0,0185;-0,2658;-0,3702
2021-01-21;-0,1834;-0,0273;-0,2778;-0,3817
2021-01-22;-0,1838;-0,0293;-0,2806;-0,3846
2021-01-25;-0,185;-0,043;-0,2998;-0,4039
2021-01-26;-0,1853;-0,0365;-0,2908;-0,3952
2021-01-27;-0,1857;-0,0456;-0,3034;-0,4078
2021-01-28;-0,1861;-0,0391;-0,2944;-0,3991
2021-01-29;-0,1864;-0,0476;-0,3063;-0,4109
2021-02-01;-0,1876;-0,0473;-0,3059;-0,4109
2021-02-03;-0,1886;-0,0371;-0,2919;-0,3973
2021-02-04;-0,189;-0,0294;-0,2811;-0,3869
2021-02-05;-0,1895;-0,024;-0,2737;-0,3829
2021-02-08;-0,1909;-0,0239;-0,2744;-0,3849
2021-02-09;-0,1913;-0,0242;-0,2749;-0,3855
2021-02-10;-0,1918;-0,0246;-0,2754;-0,3862
2021-02-11;-0,1922;-0,0249;-0,2758;-0,3868
2021-02-12;-0,1928;-0,0253;-0,2764;-0,3876
2021-02-15;-0,1942;-0,0262;-0,2779;-0,3895
2021-02-16;-0,1946;-0,0265;-0,2783;-0,3902
2021-02-17;-0,1951;-0,0268;-0,2788;-0,3908
2021-02-18;-0,1955;-0,0272;-0,2793;-0,3915
2021-02-19;-0,196;-0,0275;-0,2798;-0,3921
2021-02-22;-0,1972;-0,0283;-0,2811;-0,3939
2021-02-23;-0,1976;-0,0286;-0,2815;-0,3946
2021-02-24;-0,1981;-0,0289;-0,282;-0,3951
2021-02-25;-0,1985;-0,0292;-0,2824;-0,3958
2021-02-26;-0,1989;-0,0295;-0,2828;-0,3963
2021-03-02;-0,2005;-0,0306;-0,2846;-0,3987
2021-03-03;-0,2009;-0,0309;-0,285;-0,3993
2021-03-04;-0,2013;-0,0312;-0,2854;-0,3999
2021-03-08;-0,2028;-0,0322;-0,287;-0,4022
2021-03-09;-0,2032;-0,0325;-0,2875;-0,4028
2021-03-10;-0,2036;-0,0328;-0,2879;-0,4033
2021-03-11;-0,2041;-0,0331;-0,2884;-0,404
2021-03-15;-0,2057;-0,0342;-0,2901;-0,4064
2021-03-16;-0,2061;-0,0345;-0,2905;-0,407
2021-03-17;-0,2068;-0,0349;-0,2913;-0,4082
2021-03-18;-0,2075;-0,0354;-0,292;-0,4093
2021-03-19;-0,2084;-0,036;-0,293;-0,4107
