DNCA Invest Velador;A;B;I;N
2017-01-13;105,05;104,51;105,84;
2017-01-16;105,02;104,48;105,82;
2017-01-17;104,95;104,4;105,74;
2017-01-18;104,83;104,29;105,63;
2017-01-19;105,02;104,48;105,82;
2017-01-20;105,03;104,48;105,83;
2017-01-23;104,84;104,29;105,64;
2017-01-24;105,18;104,63;105,98;
2017-01-25;105,12;104,57;105,93;
2017-01-26;105,05;104,5;105,86;
2017-01-27;105,13;104,58;105,94;
2017-01-30;104,9;104,35;105,72;
2017-01-31;104,68;104,13;105,49;
2017-02-01;105,01;104,46;105,83;
2017-02-02;105,08;104,53;105,9;
2017-02-03;105,31;104,76;106,13;
2017-02-06;104,91;104,36;105,74;
2017-02-07;104,76;104,21;105,59;
2017-02-08;104,92;104,36;105,74;
2017-02-09;104,91;104,36;105,74;
2017-02-10;105,34;104,78;106,17;
2017-02-13;105,61;105,05;106,45;
2017-02-14;105,79;105,23;106,64;
2017-02-15;106,0;105,44;106,85;
2017-02-16;106,2;105,63;107,05;
2017-02-17;106,46;105,9;107,32;
2017-02-20;106,13;105,57;106,99;
2017-02-21;106,12;105,55;106,97;
2017-02-22;106,27;105,71;107,13;
2017-02-23;106,45;105,88;107,31;
2017-02-24;105,97;105,4;106,83;
2017-02-27;106,16;105,59;107,02;
2017-02-28;106,21;105,64;107,07;
2017-03-01;106,63;106,06;107,5;
2017-03-02;106,56;105,98;107,43;
2017-03-03;106,42;105,85;107,3;
2017-03-06;106,49;105,91;107,37;
2017-03-07;106,47;105,9;107,35;
2017-03-08;106,55;105,97;107,43;
2017-03-09;106,85;106,27;107,73;
2017-03-10;107,06;106,48;107,95;
2017-03-13;106,99;106,41;107,88;
2017-03-14;107,11;106,53;108,0;
2017-03-15;106,98;106,39;107,87;
2017-03-16;107,16;106,58;108,06;
2017-03-17;107,28;106,69;108,18;
2017-03-20;107,21;106,62;108,11;
2017-03-21;107,04;106,46;107,95;
2017-03-22;106,91;106,32;107,81;
2017-03-23;107,0;106,42;107,91;
2017-03-24;107,17;106,58;108,08;
2017-03-27;107,28;106,69;108,19;
2017-03-28;107,47;106,88;108,39;
2017-03-29;107,5;106,91;108,42;
2017-03-30;107,7;107,11;108,62;
2017-03-31;107,88;107,28;108,8;
2017-04-03;107,57;106,97;108,5;
2017-04-04;107,67;107,07;108,6;
2017-04-05;107,78;107,19;108,72;
2017-04-06;107,67;107,08;108,61;
2017-04-07;107,86;107,26;108,8;
2017-04-10;107,61;107,01;108,55;
2017-04-11;107,65;107,05;108,59;
2017-04-12;107,51;106,91;108,45;
2017-04-13;107,31;106,72;108,26;
2017-04-18;106,56;105,96;107,5;
2017-04-19;106,69;106,1;107,64;
2017-04-20;107,15;106,55;108,1;
2017-04-21;106,84;106,24;107,79;
2017-04-24;108,07;107,47;109,04;
2017-04-25;108,38;107,77;109,35;
2017-04-26;108,56;107,95;109,53;
2017-04-27;108,5;107,89;109,48;
2017-04-28;108,48;107,87;109,45;
2017-05-02;108,58;107,97;109,57;
2017-05-03;108,38;107,77;109,36;
2017-05-04;108,68;108,06;109,67;
2017-05-05;109,08;108,46;110,07;
2017-05-08;109,05;108,43;110,04;
2017-05-09;109,11;108,49;110,11;
2017-05-10;109,16;108,54;110,17;
2017-05-11;108,87;108,25;109,87;
2017-05-12;109,31;108,68;110,31;
2017-05-15;109,42;108,79;110,43;
2017-05-16;109,48;108,85;110,49;
2017-05-17;109,01;108,39;110,02;
2017-05-18;108,68;108,06;109,69;
2017-05-19;108,86;108,23;109,87;
2017-05-22;108,97;108,35;109,99;
2017-05-23;109,14;108,52;110,16;
2017-05-24;109,21;108,58;110,23;
2017-05-26;109,4;108,77;110,43;
2017-05-29;109,26;108,63;110,3;
2017-05-30;109,29;108,66;110,32;
2017-05-31;109,18;108,55;110,21;
2017-06-01;109,59;108,96;110,63;
2017-06-02;109,68;109,04;110,72;
2017-06-06;109,26;108,63;110,31;
2017-06-07;109,22;108,58;110,26;
2017-06-08;109,12;108,48;110,16;
2017-06-09;109,12;108,49;110,17;
2017-06-12;108,92;108,29;109,97;
2017-06-13;109,13;108,49;110,19;
2017-06-14;109,0;108,36;110,05;
2017-06-15;108,95;108,31;110,0;
2017-06-16;109,16;108,52;110,22;
2017-06-19;109,19;108,55;110,26;
2017-06-20;109,09;108,45;110,16;
2017-06-21;109,25;108,61;110,32;
2017-06-22;109,27;108,63;110,34;
2017-06-26;109,44;108,79;110,51;
2017-06-27;109,04;108,4;110,11;
2017-06-28;109,02;108,38;110,1;
2017-06-29;108,66;108,02;109,73;
2017-06-30;108,63;107,99;109,7;
2017-07-03;108,81;108,17;109,89;
2017-07-04;108,55;107,91;109,64;
2017-07-05;108,57;107,93;109,65;
2017-07-06;108,5;107,86;109,59;
2017-07-07;108,39;107,75;109,47;
2017-07-10;108,53;107,88;109,62;
2017-07-11;108,44;107,8;109,53;
2017-07-12;108,68;108,04;109,78;
2017-07-13;108,86;108,21;109,95;
2017-07-14;108,96;108,31;110,06;
2017-07-17;109,07;108,42;110,18;
2017-07-18;109,03;108,38;110,14;
2017-07-19;109,28;108,63;110,39;
2017-07-20;109,46;108,8;110,57;
2017-07-21;109,01;108,35;110,12;
2017-07-24;109,21;108,56;110,33;
2017-07-25;109,32;108,66;110,44;
2017-07-26;109,64;108,98;110,77;
2017-07-27;109,48;108,82;110,61;
2017-07-28;109,19;108,53;110,31;
2017-07-31;109,07;108,41;110,2;
2017-08-01;109,18;108,52;110,31;
2017-08-02;108,93;108,27;110,06;
2017-08-03;109,15;108,49;110,29;
2017-08-04;109,14;108,48;110,27;
2017-08-07;109,19;108,53;110,33;
2017-08-08;109,1;108,44;110,24;
2017-08-09;108,69;108,03;109,83;
2017-08-10;108,82;108,16;109,96;
2017-08-11;108,36;107,7;109,49;
2017-08-14;108,63;107,96;109,77;
2017-08-16;108,92;108,25;110,07;
2017-08-17;108,82;108,16;109,97;
2017-08-18;108,68;108,02;109,83;
2017-08-21;108,63;107,96;109,78;
2017-08-22;108,72;108,05;109,88;
2017-08-23;108,4;107,73;109,56;
2017-08-24;108,32;107,65;109,48;
2017-08-25;108,31;107,64;109,47;
2017-08-28;108,26;107,59;109,42;
2017-08-29;107,71;107,05;108,87;
2017-08-30;107,97;107,31;109,14;
2017-08-31;108,23;107,57;109,4;
2017-09-01;108,36;107,69;109,53;
2017-09-04;108,35;107,68;109,53;
2017-09-05;108,39;107,72;109,56;
2017-09-06;108,28;107,6;109,45;
2017-09-07;108,51;107,84;109,7;
2017-09-08;108,46;107,79;109,64;
2017-09-11;108,72;108,04;109,91;
2017-09-12;109,08;108,4;110,27;
2017-09-13;109,03;108,35;110,23;
2017-09-14;109,17;108,49;110,37;
2017-09-15;109,13;108,45;110,33;
2017-09-18;109,15;108,47;110,36;
2017-09-19;109,24;108,56;110,45;
2017-09-20;109,36;108,68;110,58;
2017-09-21;109,48;108,8;110,7;
2017-09-22;109,74;109,06;110,96;
2017-09-25;109,71;109,02;110,93;
2017-09-26;109,65;108,97;110,88;
2017-09-27;109,85;109,16;111,08;
2017-09-28;109,84;109,15;111,07;
2017-09-29;109,93;109,23;111,16;
2017-10-02;109,87;109,17;111,1;
2017-10-03;109,85;109,15;111,08;
2017-10-04;109,94;109,24;111,18;
2017-10-05;109,99;109,3;111,23;
2017-10-06;110,07;109,38;111,32;
2017-10-09;110,08;109,38;111,33;
2017-10-10;109,95;109,25;111,2;100,0
2017-10-11;109,84;109,14;111,09;99,86
2017-10-12;109,84;109,14;111,09;99,86
2017-10-13;109,81;109,11;111,06;99,82
2017-10-16;109,88;109,18;111,14;99,92
2017-10-17;109,91;109,21;111,17;99,96
2017-10-18;110,03;109,33;111,3;100,09
2017-10-19;109,43;108,74;110,69;99,44
2017-10-20;109,37;108,67;110,62;99,36
2017-10-23;109,36;108,66;110,62;99,36
2017-10-24;109,19;108,49;110,45;99,18
2017-10-25;109,16;108,46;110,43;99,18
2017-10-26;109,12;108,51;110,47;99,17
2017-10-27;108,93;108,32;110,28;98,94
2017-10-30;109,05;108,44;110,41;99,07
2017-10-31;108,8;108,16;110,14;98,76
2017-11-02;108,95;108,32;110,3;98,91
2017-11-03;108,38;107,75;109,72;98,39
2017-11-06;108,26;107,62;109,6;98,27
2017-11-07;108,16;107,52;109,5;98,17
2017-11-08;108,42;107,78;109,77;98,41
2017-11-09;108,07;107,43;109,42;98,1
2017-11-10;108,14;107,5;109,49;98,17
2017-11-13;107,83;107,19;109,18;97,9
2017-11-14;107,62;106,98;108,97;97,72
2017-11-15;107,48;106,84;108,83;97,6
2017-11-16;107,83;107,19;109,19;97,94
2017-11-17;107,76;107,12;109,12;97,89
2017-11-20;107,97;107,34;109,35;98,11
2017-11-21;108,08;107,44;109,46;98,22
2017-11-22;108,06;107,44;109,44;98,23
2017-11-23;108,31;107,69;109,7;98,5
2017-11-24;108,19;107,56;109,57;98,35
2017-11-27;108,17;107,55;109,56;98,38
2017-11-28;108,32;107,69;109,71;98,52
2017-11-29;108,34;107,71;109,74;98,55
2017-11-30;108,49;107,87;109,89;98,77
2017-12-01;108,38;107,75;109,78;98,72
2017-12-04;108,54;107,91;109,95;98,82
2017-12-05;108,32;107,7;109,73;98,58
2017-12-06;108,43;107,81;109,84;98,72
2017-12-07;108,6;107,97;110,01;98,89
2017-12-08;108,73;108,1;110,15;99,01
2017-12-11;108,88;108,24;110,3;99,2
2017-12-12;108,97;108,34;110,4;99,27
2017-12-13;108,74;108,11;110,17;99,05
2017-12-14;108,57;107,93;109,99;98,89
2017-12-15;108,49;107,86;109,92;98,8
2017-12-18;108,63;107,99;110,06;98,87
2017-12-19;108,61;107,98;110,05;98,9
2017-12-20;108,54;107,91;109,98;98,88
2017-12-21;108,65;108,02;110,09;98,97
2017-12-22;108,57;107,93;110,01;98,91
2017-12-27;108,45;107,81;109,89;98,78
2017-12-28;108,58;107,94;110,03;98,98
2017-12-29;108,59;107,95;110,04;99,02
2018-01-02;108,69;108,05;110,15;99,12
2018-01-03;108,78;108,14;110,24;99,2
2018-01-04;108,99;108,35;110,46;99,4
2018-01-05;109,27;108,62;110,74;99,65
2018-01-08;109,18;108,53;110,66;99,58
2018-01-09;109,57;108,92;111,05;99,92
2018-01-10;109,35;108,7;110,83;99,73
2018-01-11;109,4;108,74;110,88;99,76
2018-01-12;109,65;109,0;111,13;99,99
2018-01-15;109,67;109,01;111,16;100,01
2018-01-16;109,88;109,15;111,3;100,14
2018-01-17;109,54;108,81;110,96;99,83
2018-01-18;109,43;108,69;110,85;99,72
2018-01-19;109,39;108,66;110,82;99,69
2018-01-22;109,42;108,68;110,85;99,72
2018-01-23;109,29;108,56;110,72;99,6
2018-01-24;108,8;108,07;110,23;99,16
2018-01-25;108,75;108,02;110,18;99,11
2018-01-26;108,82;108,08;110,24;99,17
2018-01-29;108,68;107,94;110,11;99,05
2018-01-30;108,43;107,7;109,86;98,83
