DNCA Invest SRI Europe Growth;B;IG;ID;A;AD;ND;N;I
2019-09-25;;;;;;;-0,0229;
2019-09-26;;;;;;;-0,0229;
2019-09-27;;;;;;;-0,0229;
2019-09-30;;;;;;;-0,023;
2019-10-01;0,0;0,0;0,0;0,0;0,0;;-0,023;0,0
2019-10-02;0,0;0,0;0,0;0,0;0,0;;-0,023;0,0
2019-10-03;0,0;0,0;0,0;0,0;0,0;;-0,023;0,0
2019-10-04;0,0;0,0;0,0;0,0;0,0;;-0,023;0,0
2019-10-07;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-10-08;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-10-09;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-10-10;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-10-11;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-10-14;0,0;0,0;0,0;0,0;0,0;;-0,0232;0,0
2019-10-15;0,0;0,0;0,0;0,0;0,0;;-0,0232;0,0
2019-10-16;0,0;0,0;0,0;0,0;0,0;;-0,0232;0,0
2019-10-17;0,0;0,0;0,0;0,0;0,0;;-0,0232;0,0
2019-10-18;0,0;0,0;0,0;0,0;0,0;;-0,0232;0,0
2019-10-21;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-22;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-23;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-24;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-25;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-28;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2019-10-29;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-10-30;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-10-31;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-11-04;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-11-05;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-11-06;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-11-07;0,0;0,0;0,0;0,0;0,0;;-0,0234;0,0
2019-11-08;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-11;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-12;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-13;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-14;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-15;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-18;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-19;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-20;0,0;0,0;0,0;0,0;0,0;;-0,0235;0,0
2019-11-21;0,0;0,0;0,0;0,0;0,0;;-0,0236;0,0
2019-11-22;0,0;0,0;0,0;0,0;0,0;;-0,0236;0,0
2019-11-25;0,0;0,0;0,0;0,0;0,0;;-0,0236;0,0
2019-11-26;0,0;0,0;0,0;0,0;0,0;;-0,0236;0,0
2019-11-27;0,0;0,0;0,0;0,0;0,0;;-0,0236;0,0
2019-11-28;0,0;0,0;0,0;0,0;0,0;;-0,0237;0,0
2019-11-29;0,0;0,0;0,0;0,0;0,0;;-0,0237;0,0
2019-12-02;0,0;0,0;0,0;0,0;0,0;;-0,0237;0,0
2019-12-03;0,0;0,0;0,0;0,0;0,0;;-0,0237;0,0
2019-12-04;0,0;0,0;0,0;0,0;0,0;;-0,0221;0,0
2019-12-05;0,0;0,0;0,0;0,0;0,0;;-0,0257;0,0
2019-12-06;0,0;0,0;0,0;0,0;0,0;;-0,0231;0,0
2019-12-09;0,0;0,0;0,0;0,0;0,0;;-0,0215;0,0
2019-12-10;0,0;0,0;0,0;0,0;0,0;;-0,0228;0,0
2019-12-11;0,0;0,0;0,0;0,0;0,0;;-0,0209;0,0
2019-12-12;0,0;0,0;0,0;0,0;0,0;;-0,0174;0,0
2019-12-13;0,0;0,0;0,0;0,0;0,0;;-0,0118;0,0
2019-12-16;0,0;0,0;0,0;0,0;0,0;;-0,0124;0,0
2019-12-17;0,0;0,0;0,0;0,0;0,0;;-0,0168;0,0
2019-12-18;0,0;0,0;0,0;0,0;0,0;;-0,0147;0,0
2019-12-19;0,0;0,0;0,0;0,0;0,0;;-0,017;0,0
2019-12-20;0,0;0,0;0,0;0,0;0,0;;-0,0188;0,0
2019-12-23;0,0;0,0;0,0;0,0;0,0;;-0,0211;0,0
2019-12-24;0,0;0,0;0,0;0,0;0,0;;-0,0213;0,0
2019-12-27;0,0;0,0;0,0;0,0;0,0;;-0,021;0,0
2019-12-30;0,0;0,0;0,0;0,0;0,0;;-0,0229;0,0
2019-12-31;0,0;0,0;0,0;0,0;0,0;;-0,0233;0,0
2020-01-02;0,0;0,0;0,0;0,0;0,0;;-0,0237;0,0
2020-01-03;0,0;0,0;0,0;0,0;0,0;;-0,0238;0,0
2020-01-06;0,0;0,0;0,0;0,0;0,0;;-0,0244;0,0
2020-01-07;0,0;0,0;0,0;0,0;0,0;;-0,0245;0,0
2020-01-08;0,0;0,0;0,0;0,0;0,0;;-0,025;0,0
2020-01-09;0,0;0,0;0,0;0,0;0,0;;-0,0258;0,0
2020-01-10;0,0;0,0;0,0;0,0;0,0;;-0,0253;0,0
2020-01-13;0,0;0,0;0,0;0,0;0,0;;-0,0259;0,0
2020-01-14;0,0;0,0;0,0;0,0;0,0;;-0,0258;0,0
2020-01-15;0,0;0,0;0,0;0,0;0,0;;-0,0328;0,0
2020-01-16;0,0;0,0;0,0;0,0;0,0;;-0,0301;0,0
2020-01-17;0,0;0,0;0,0;0,0;0,0;;-0,0298;0,0
2020-01-20;0,0;0,0;0,0;0,0;0,0;;-0,0316;0,0
2020-01-21;0,0;0,0;0,0;0,0;0,0;;-0,0338;0,0
2020-01-22;0,0;0,0;0,0;0,0;0,0;;-0,0358;0,0
2020-01-23;0,0;0,0;0,0;0,0;0,0;;-0,0334;0,0
2020-01-24;0,0;0,0;0,0;0,0;0,0;;-0,035;0,0
2020-01-27;0,0;0,0;0,0;0,0;0,0;;-0,0411;0,0
2020-01-28;0,0;0,0;0,0;0,0;0,0;;-0,0403;0,0
2020-01-29;0,0;0,0;0,0;0,0;0,0;;-0,0418;0,0
2020-01-30;0,0;0,0;0,0;0,0;0,0;;-0,0407;0,0
2020-01-31;0,0;0,0;0,0;0,0;0,0;;-0,0427;0,0
2020-02-03;0,0;0,0;0,0;0,0;0,0;;-0,0481;0,0
2020-02-04;0,0;0,0;0,0;0,0;0,0;;-0,0456;0,0
2020-02-05;0,0;0,0;0,0;0,0;0,0;;-0,0452;0,0
2020-02-06;0,0;0,0;0,0;0,0;0,0;;-0,0442;0,0
2020-02-07;0,0;0,0;0,0;0,0;0,0;;-0,0415;0,0
2020-02-10;0,0;0,0;0,0;0,0;0,0;;-0,0451;0,0
2020-02-11;0,0;0,0;0,0;0,0;0,0;;-0,0461;0,0
2020-02-12;0,0;0,0;0,0;0,0;0,0;;-0,0434;0,0
2020-02-13;0,0;0,0;0,0;0,0;0,0;;-0,0448;0,0
2020-02-14;0,0;0,0;0,0;0,0;0,0;;-0,0468;0,0
2020-02-17;0,0;0,0;0,0;0,0;0,0;;-0,0459;0,0
2020-02-18;0,0;0,0;0,0;0,0;0,0;;-0,0513;0,0
2020-02-19;0,0;0,0;0,0;0,0;0,0;;-0,0539;0,0
2020-02-20;0,0;0,0;0,0;0,0;0,0;;-0,0545;0,0
2020-02-21;0,0;0,0;0,0;0,0;0,0;;-0,0586;0,0
2020-02-24;0,0;0,0;0,0;0,0;0,0;;-0,0602;0,0
2020-02-25;0,0;0,0;0,0;0,0;0,0;;-0,0608;0,0
2020-02-26;0,0;0,0;0,0;0,0;0,0;;-0,0617;0,0
2020-02-27;0,0;0,0;0,0;0,0;0,0;;-0,0337;0,0
2020-02-28;0,0;0,0;0,0;0,0;0,0;;-0,0338;0,0
2020-03-02;0,0;0,0;0,0;0,0;0,0;;-0,0343;0,0
2020-03-03;0,0;0,0;0,0;0,0;0,0;;-0,0344;0,0
2020-03-04;0,0;0,0;0,0;0,0;0,0;;-0,0345;0,0
2020-03-05;0,0;0,0;0,0;0,0;0,0;;-0,0346;0,0
2020-03-06;0,0;0,0;0,0;0,0;0,0;;-0,0347;0,0
2020-03-09;0,0;0,0;0,0;0,0;0,0;;-0,035;0,0
2020-03-10;0,0;0,0;0,0;0,0;0,0;;-0,0351;0,0
2020-03-11;0,0;0,0;0,0;0,0;0,0;;-0,0352;0,0
2020-03-12;0,0;0,0;0,0;0,0;0,0;;-0,0354;0,0
2020-03-13;0,0;0,0;0,0;0,0;0,0;;-0,0355;0,0
2020-03-16;;;;;;;-0,0359;
2020-03-17;;;;;;;-0,0361;
2020-03-18;;;;;;;-0,0363;
2020-03-19;;;;;;;-0,0364;
2020-03-20;;;;;;;-0,0366;
2020-03-23;;;;;;;-0,0371;
2020-03-25;;;;;;;-0,0374;
2020-03-26;;;;;;;-0,0376;
2020-03-27;;;;;;;-0,0377;
2020-03-30;;;;;;;-0,0383;
2020-03-31;;;;;;;-0,0385;
2020-04-01;;;;;;;-0,0386;
2020-04-02;;;;;;;-0,0388;
2020-04-03;;;;;;;-0,039;
2020-04-08;;;;;;;-0,0398;
2020-04-09;;;;;;;-0,04;
2020-04-14;;;;;;;-0,0408;
2020-04-15;;;;;;;-0,041;
2020-04-16;;;;;;;-0,0412;
2020-04-17;;;;;;;-0,0413;
2020-04-22;;;;;;;-0,0422;
2020-04-23;;;;;;;-0,0424;
2020-04-24;;;;;;;-0,0426;
2020-04-27;;;;;;;-0,0432;
2020-04-28;;;;;;;-0,0434;
2020-04-29;;;;;;;-0,0436;
2020-04-30;;;;;;;-0,0438;
2020-05-04;;;;;;;-0,0446;
2020-05-05;;;;;;;-0,0448;
2020-05-06;;;;;;;-0,045;
2020-05-07;;;;;;;-0,0452;
2020-05-08;;;;;;;-0,0454;
2020-05-11;;;;;;;-0,0459;
2020-05-12;;;;;;;-0,0461;
2020-05-13;;;;;;;-0,0463;
2020-05-14;;;;;;;-0,0465;
2020-05-15;;;;;;;-0,0467;
2020-05-18;;;;;;;-0,0473;
2020-05-19;;;;;;;-0,0475;
2020-05-20;;;;;;;-0,0477;
2020-05-22;;;;;;;-0,0516;
2020-05-25;;;;;;;-0,1022;
2020-05-26;;;;;;;-0,0815;
2020-05-27;;;;;;;-0,0492;
2020-05-28;;;;;;;-0,0655;
2020-05-29;;;;;;;-0,0616;
2020-06-02;;;;;;;-0,0812;
2020-06-03;;;;;;;-0,096;
2020-06-04;;;;;;;-0,0862;
2020-06-05;;;;;;;-0,0704;
2020-06-08;;;;;;;-0,0523;
2020-06-09;;;;;;;-0,0525;
2020-06-10;;;;;;;-0,0528;
2020-06-11;;;;;;;-0,053;
2020-06-12;;;;;;;-0,0532;
2020-06-15;;;;;;;-0,0537;
2020-06-17;;;;;;;-0,0848;
2020-06-18;;;;;;;-0,0786;
2020-06-19;;;;;;;-0,1014;
2020-06-22;;;;;;;-0,0851;
2020-06-24;;;;;;;-0,0591;
2020-06-25;;;;;;;-0,0884;
2020-06-26;;;;;;;-0,0935;
2020-06-29;;;;;;;-0,0884;
2020-06-30;;;;;;;-0,1018;
2020-07-01;;;;;;;-0,1149;
2020-07-02;;;;;;;-0,1262;
2020-07-03;;;;;;;-0,1278;
2020-07-06;;;;;;;-0,1278;
2020-07-07;;;;;;;-0,1305;
2020-07-08;;;;;;;-0,133;
2020-07-09;;;;;;;-0,1356;
2020-07-10;;;;;;;-0,1324;
2020-07-13;;;;;;;-0,1345;
2020-07-14;;;;;;;-0,1297;
2020-07-15;;;;;;;-0,1343;
2020-07-16;;;;;;;-0,1395;
2020-07-17;;;;;;;-0,1409;
2020-07-20;;;;;;;-0,1494;
2020-07-21;;;;;;;-0,1437;
2020-07-22;;;;;;;-0,1503;
2020-07-23;;;;;;;-0,1512;
2020-07-24;;;;;;;-0,1487;
2020-07-27;;;;;;;-0,1526;
2020-07-28;;;;;;;-0,1525;
2020-07-29;;;;;;;-0,1568;
2020-07-30;;;;;;;-0,1643;
2020-07-31;;;;;;;-0,1691;
2020-08-03;;;;;;;-0,17;
2020-08-04;;;;;;;-0,163;
2020-08-05;;;;;;;-0,1629;
2020-08-07;;;;;;;-0,1683;
2020-08-10;;;;;;;-0,1618;
2020-08-11;;;;;;;-0,1569;
2020-08-12;;;;;;;-0,1602;
2020-08-13;;;;;;;-0,1652;
2020-08-14;;;;;;;-0,1626;
2020-08-17;;;;;;;-0,1694;
2020-08-18;;;;;;;-0,1669;
2020-08-19;;;;;;;-0,1667;
2020-08-20;;;;;;;-0,1692;
2020-08-21;;;;;;;-0,1695;
2020-08-24;;;;;;;-0,1682;
2020-08-25;;;;;;;-0,1704;
2020-08-26;;;;;;;-0,1715;
2020-08-27;;;;;;;-0,1651;
2020-08-28;;;;;;;-0,1659;
2020-08-31;;;;;;;-0,1725;
2020-09-01;;;;;;;-0,1697;
2020-09-02;;;;;;;-0,1704;
2020-09-07;;;;;;;-0,1609;
2020-09-08;;;;;;;-0,1606;
2020-09-09;;;;;;;-0,1608;
2020-09-10;;;;;;;-0,1613;
2020-09-14;;;;;;;-0,1666;
2020-09-15;;;;;;;-0,1699;
2020-09-16;;;;;;;-0,1735;
2020-09-17;;;;;;;-0,1763;
2020-09-18;;;;;;;-0,1836;
2020-09-21;;;;;;;-0,1867;
2020-09-22;;;;;;;-0,185;
2020-09-23;;;;;;;-0,1881;
2020-09-25;;;;;;;-0,1949;
2020-10-08;;;;;;;-0,1981;
2020-10-09;;;;;;;-0,2044;
2020-10-12;;;;;;;-0,2087;
2020-10-13;;;;;;;-0,2115;
2020-10-14;;;;;;;-0,2082;
2020-10-15;;;;;;;-0,2099;
2020-10-16;;;;;;;-0,2115;
2020-10-22;;;;;;;-0,2115;
2020-10-23;;;;;;;-0,209;
2020-10-26;;;;;;;-0,2105;
2020-10-27;;;;;;;-0,2153;
2020-10-28;;;;;;;-0,215;
2020-10-29;;;;;;;-0,2207;
2020-10-30;;;;;;;-0,2195;
2020-11-02;;;;;;;-0,2169;
2020-11-03;;;;;;;-0,2164;
2020-11-04;;;;;;;-0,2287;
2020-11-06;;;;;;;-0,2336;
2020-11-09;;;;;;;-0,1969;
2020-11-10;;;;;;;-0,183;
2020-11-11;;;;;;;-0,1909;
2020-11-12;;;;;;;-0,1963;
2020-11-13;;;;;;;-0,1941;
2020-11-16;;;;;;;-0,1882;
2020-11-17;;;;;;;-0,1833;
2020-11-18;;;;;;;-0,1804;
2020-11-19;;;;;;;-0,1832;
2020-11-20;;;;;;;-0,1839;
2020-11-23;;;;;;;-0,179;
2020-11-24;;;;;;;-0,1636;
2020-11-26;;;;;;;-0,1679;
2020-11-27;;;;;;;-0,1707;
2020-11-30;;;;;;;-0,1793;
2020-12-01;;;;;;;-0,1717;
2020-12-02;;;;;;;-0,17;
2020-12-03;;;;;;;-0,1685;
2020-12-04;;;;;;;-0,1696;
2020-12-07;;;;;;;-0,1716;
2020-12-08;;;;;;;-0,1769;
2020-12-09;;;;;;;-0,169;
2020-12-10;;;;;;;-0,1696;
2020-12-11;;;;;;;-0,1711;
2020-12-14;;;;;;;-0,1729;
2020-12-15;;;;;;;-0,1671;
2020-12-16;;;;;;;-0,1696;
2020-12-17;;;;;;;-0,1703;
2020-12-18;;;;;;;-0,1761;
2020-12-21;;;;;;;-0,1817;
2020-12-22;;;;;;;-0,1793;
2020-12-23;;;;;;;-0,1733;
2020-12-28;;;;;;;-0,1741;
2021-01-04;;;;;;;-0,1823;
2021-01-05;;;;;;;-0,1791;
2021-01-06;;;;;;;-0,178;
2021-01-07;;;;;;;-0,1782;
2021-01-08;;;;;;;-0,1784;
2021-01-11;;;;;;;-0,1789;
2021-01-12;;;;;;;-0,1791;
2021-01-13;;;;;;;-0,1792;
2021-01-14;;;;;;;-0,1793;
2021-01-15;;;;;;;-0,1795;
2021-01-18;;;;;;;-0,1803;
2021-01-19;;;;;;;-0,1812;
2021-01-20;;;;;;;-0,1811;
2021-01-21;;;;;;;-0,185;
2021-01-22;;;;;;;-0,1883;
2021-01-25;;;;;;;-0,1933;
2021-01-26;;;;;;;-0,1909;
2021-01-27;;;;;;;-0,1907;
2021-01-28;;;;;;;-0,1874;
2021-01-29;;;;;;;-0,1904;
2021-02-01;;;;;;;-0,1949;
2021-02-03;;;;;;;-0,1972;
2021-02-04;;;;;;;-0,1963;
2021-02-05;;;;;;;-0,1961;
2021-02-08;;;;;;;-0,1953;
2021-02-10;;;;;;;-0,1997;
2021-02-11;;;;;;;-0,2023;
2021-02-12;;;;;;;-0,2077;
2021-02-15;;;;;;;-0,2004;
2021-02-16;;;;;;;-0,2015;
2021-02-17;;;;;;;-0,1992;
2021-02-18;;;;;;;-0,1991;
2021-02-19;;;;;;;-0,1945;
2021-02-22;;;;;;;-0,1931;
2021-02-23;;;;;;;-0,1852;
2021-02-24;;;;;;;-0,1853;
2021-02-25;;;;;;;-0,1854;
2021-02-26;;;;;;;-0,1856;
2021-03-02;;;;;;;-0,1861;
2021-03-03;;;;;;;-0,1862;
2021-03-04;;;;;;;-0,1863;
2021-03-09;;;;;;;-0,1869;
2021-03-10;;;;;;;-0,187;
2021-03-11;;;;;;;-0,1872;
2021-03-15;;;;;;;-0,1877;
2021-03-16;;;;;;;-0,1878;
2021-03-17;;;;;;;-0,188;
2021-03-18;;;;;;;-0,1882;
2021-03-19;;;;;;;-0,1885;
2021-03-22;;;;;;;-0,1892;
2021-03-23;;;;;;;-0,1894;
2021-03-24;;;;;;;-0,1896;
2021-03-26;;;;;;;-0,19;
2021-03-29;;;;;;;-0,1907;
2021-03-31;;;;;;;-0,1917;
2021-04-01;;;;;;;-0,1919;
2021-04-07;;;;;;;-0,1932;
2021-04-08;;;;;;;-0,1934;
2021-04-09;;;;;;;-0,1936;
2021-04-14;;;;;;;-0,1989;
2021-04-16;;;;;;;-0,1992;
2021-04-20;;;;;;;-0,2119;
2021-04-21;;;;;;;-0,2083;
2021-04-26;;;;;;;-0,2044;
2021-04-27;;;;;;;-0,2167;
2021-04-28;;;;;;;-0,2097;
2021-04-30;;;;;;;-0,2131;
2021-05-04;;;;;;;-0,2083;
2021-05-06;;;;;;;-0,2013;
2021-05-19;;;;;;;-0,2031;
2021-05-25;;;;;;;-0,2202;
2021-05-26;;;;;;;-0,222;
2021-05-27;;;;;;;-0,219;
2021-05-31;;;;;;;-0,2231;
2021-06-04;;;;;;;-0,2139;
2021-06-07;;;;;;;-0,2159;
2021-06-10;;;;;;;-0,2272;
2021-06-15;;;;;;;-0,2268;
2021-06-16;;;;;;;-0,2304;
2021-06-24;;;;;;;-0,2529;
2021-06-25;;;;;;;-0,2526;
2021-06-28;;;;;;;-0,2592;
2021-06-29;;;;;;;-0,2632;
2024-01-30;;;;;;;-0,39355;
2024-01-31;;;;;;;-0,393343;
2024-02-01;;;;;;;-0,393163;
2024-02-02;;;;;;;-0,393019;
2024-02-05;;;;;;;-0,392603;
2024-02-06;;;;;;;-0,392503;
2024-02-07;;;;;;;-0,392437;
2024-02-08;;;;;;;-0,392319;
2024-02-09;;;;;;;-0,392204;
2024-02-12;;;;;;;-0,391636;
2024-02-13;;;;;;;-0,391471;
2024-02-14;;;;;;;-0,391328;
2024-02-15;;;;;;;-0,391193;
2024-02-16;;;;;;;-0,391042;
2024-02-19;;;;;;;-0,390633;
2024-02-20;;;;;;;-0,390499;
2024-02-21;;;;;;;-0,390364;
2024-02-22;;;;;;;-0,390164;
2024-02-23;;;;;;;-0,389987;
2024-02-26;;;;;;;-0,390021;
2024-02-27;;;;;;;-0,390017;
2024-02-28;;;;;;;-0,390043;
2024-02-29;;;;;;;-0,390029;
2024-03-01;;;;;;;-0,390065;
2024-03-04;;;;;;;-0,390082;
2024-03-05;;;;;;;-0,390097;
2024-03-06;;;;;;;-0,390113;
2024-03-07;;;;;;;-0,390126;
2024-03-08;;;;;;;-0,39012;
2024-03-11;;;;;;;-0,390188;
2024-03-12;;;;;;;-0,390159;
2024-03-13;;;;;;;-0,390163;
2024-03-14;;;;;;;-0,390186;
