DNCA Invest Archer Mid-Cap Europe;I;B;A;N
2016-11-28;108,12;107,48;107,51;
2016-11-29;108,47;107,81;107,83;
2016-11-30;108,94;108,29;108,44;
2016-12-01;108,6;107,95;108,11;
2016-12-02;108,05;107,4;107,51;
2016-12-05;108,5;107,84;107,97;
2016-12-06;109,21;108,54;108,68;
2016-12-07;110,16;109,48;109,68;
2016-12-08;111,25;110,56;110,77;
2016-12-09;112,11;111,42;111,61;
2016-12-12;111,67;110,97;111,19;
2016-12-13;112,28;111,58;111,78;
2016-12-14;112,16;111,46;111,68;
2016-12-15;112,92;112,21;112,43;
2016-12-16;113,55;112,83;113,05;
2016-12-19;113,74;113,02;113,24;
2016-12-20;113,96;113,23;113,46;
2016-12-21;114,22;113,49;113,72;
2016-12-22;114,15;113,41;113,64;
2016-12-23;114,31;113,57;113,79;
2016-12-27;114,58;113,83;114,06;
2016-12-28;114,89;114,14;114,37;
2016-12-29;114,83;114,07;114,31;
2016-12-30;115,01;114,25;114,48;
2017-01-02;115,82;115,05;115,29;
2017-01-03;116,42;115,64;115,88;
2017-01-04;116,11;115,33;115,57;
2017-01-05;116,8;116,01;116,25;
2017-01-06;116,64;115,85;116,09;
2017-01-09;116,24;115,44;115,69;
2017-01-10;116,59;115,79;116,04;
2017-01-11;116,76;115,96;116,21;
2017-01-12;116,21;115,41;115,66;
2017-01-13;116,61;115,8;116,05;
2017-01-16;115,81;115,0;115,25;
2017-01-17;115,91;115,1;115,35;
2017-01-18;115,74;114,91;115,16;
2017-01-19;116,01;115,17;115,42;
2017-01-20;115,86;115,03;115,29;
2017-01-23;115,8;114,97;115,22;
2017-01-24;116,05;115,2;115,45;
2017-01-25;117,11;116,25;116,51;
2017-01-26;117,01;116,14;116,41;
2017-01-27;116,99;116,12;116,38;
2017-01-30;116,05;115,18;115,44;
2017-01-31;115,92;115,05;115,32;
2017-02-01;116,87;115,98;116,25;
2017-02-02;117,03;116,14;116,41;
2017-02-03;117,53;116,66;116,93;
2017-02-06;117,02;116,14;116,42;
2017-02-07;117,43;116,54;116,82;
2017-02-08;117,95;117,03;117,31;
2017-02-09;118,28;117,36;117,64;
2017-02-10;118,83;117,9;118,18;
2017-02-13;119,57;118,63;118,92;
2017-02-14;120,23;119,3;119,59;
2017-02-15;120,53;119,6;119,89;
2017-02-16;120,47;119,54;119,83;
2017-02-17;120,16;119,22;119,51;
2017-02-20;120,65;119,71;120,0;
2017-02-21;121,24;120,29;120,58;
2017-02-22;121,0;120,05;120,35;
2017-02-23;120,72;119,77;120,07;
2017-02-24;119,95;119,01;119,3;
2017-02-27;120,34;119,38;119,68;
2017-02-28;121,24;120,27;120,58;
2017-03-01;122,64;121,65;121,96;
2017-03-02;122,64;121,65;121,96;
2017-03-03;122,22;121,23;121,54;
2017-03-06;121,79;120,8;121,11;
2017-03-07;121,97;120,98;121,29;
2017-03-08;122,16;121,16;121,48;
2017-03-09;122,43;121,43;121,74;
2017-03-10;122,58;121,57;121,89;
2017-03-13;123,02;122,0;122,32;
2017-03-14;122,59;121,57;121,89;
2017-03-15;123,38;122,35;122,68;
2017-03-16;124,26;123,22;123,55;
2017-03-17;124,84;123,79;124,13;
2017-03-20;124,68;123,62;123,96;
2017-03-21;124,27;123,21;123,55;
2017-03-22;123,32;122,27;122,6;
2017-03-23;124,55;123,49;123,83;
2017-03-24;124,79;123,73;124,06;
2017-03-27;124,56;123,49;123,83;
2017-03-28;125,23;124,15;124,49;
2017-03-29;125,36;124,27;124,62;
2017-03-30;126,27;125,18;125,53;
2017-03-31;126,72;125,62;125,97;
2017-04-03;126,9;125,79;126,14;
2017-04-04;127,09;125,97;126,33;
2017-04-05;127,38;126,26;126,61;
2017-04-06;127,57;126,44;126,81;
2017-04-07;128,07;126,94;127,3;
2017-04-10;128,4;127,26;127,63;
2017-04-11;127,99;126,85;127,22;
2017-04-12;128,37;127,22;127,59;
2017-04-13;128,41;127,26;127,63;
2017-04-18;127,39;126,23;126,6;
2017-04-19;128,11;126,94;127,32;
2017-04-20;128,48;127,3;127,68;
2017-04-21;128,88;127,7;128,08;
2017-04-24;130,78;129,58;129,97;
2017-04-25;131,23;130,02;130,42;
2017-04-26;132,27;131,05;131,45;
2017-04-27;132,58;131,35;131,75;
2017-04-28;133,23;131,99;132,39;
2017-05-02;134,36;133,1;133,52;
2017-05-03;133,73;132,48;132,89;
2017-05-04;134,67;133,41;133,82;
2017-05-05;135,3;134,03;134,45;
2017-05-08;135,32;134,04;134,46;
2017-05-09;135,66;134,37;134,79;
2017-05-10;136,04;134,75;135,18;
2017-05-11;135,8;134,5;134,93;
2017-05-12;135,71;134,41;134,84;
2017-05-15;136,05;134,74;135,17;
2017-05-16;135,59;134,28;134,71;
2017-05-17;134,01;132,71;133,14;
2017-05-18;133,24;131,94;132,37;
2017-05-19;134,81;133,49;133,93;
2017-05-22;134,9;133,57;134,01;
2017-05-23;135,18;133,85;134,29;
2017-05-24;135,49;134,16;134,6;
2017-05-26;135,44;134,1;134,54;
2017-05-29;135,37;134,02;134,47;
2017-05-30;135,96;134,6;135,05;
2017-05-31;136,08;134,71;135,16;
2017-06-01;137,18;135,8;136,26;
2017-06-02;137,93;136,55;137,01;
2017-06-06;137,01;135,62;136,08;
2017-06-07;137,61;136,21;136,67;
2017-06-08;137,48;136,08;136,54;
2017-06-09;137,53;136,12;136,59;
2017-06-12;136,09;134,69;135,15;
2017-06-13;137,75;136,33;136,8;
2017-06-14;137,87;136,44;136,91;
2017-06-15;136,96;135,53;136,0;
2017-06-16;137,94;136,5;136,98;
2017-06-19;139,14;137,69;138,17;
2017-06-20;138,34;136,89;137,37;
2017-06-21;138,04;136,59;137,07;
2017-06-22;138,02;136,56;137,05;
2017-06-26;138,18;136,71;137,2;
2017-06-27;137,11;135,64;136,12;
2017-06-28;136,67;135,2;135,68;
2017-06-29;135,49;134,03;134,5;
2017-06-30;135,28;133,81;134,29;
2017-07-03;135,88;134,41;134,89;
2017-07-04;135,17;133,7;134,18;
2017-07-05;135,74;134,26;134,75;
2017-07-06;135,19;133,71;134,19;
2017-07-07;135,1;133,62;134,1;
2017-07-10;135,72;134,22;134,71;
2017-07-11;135,36;133,86;134,34;
2017-07-12;136,61;135,11;135,6;
2017-07-13;137,45;135,94;136,44;
2017-07-14;137,95;136,43;136,94;
2017-07-17;138,15;136,62;137,13;
2017-07-18;137,09;135,56;136,07;
2017-07-19;137,55;136,02;136,53;
2017-07-20;137,0;135,47;135,98;
2017-07-21;135,57;134,04;134,55;
2017-07-24;135,43;133,9;134,4;
2017-07-25;135,83;134,28;134,79;
2017-07-26;136,46;134,91;135,42;
2017-07-27;136,58;135,03;135,55;
2017-07-28;135,54;133,99;134,5;
2017-07-31;135,69;134,13;134,65;
2017-08-01;136,5;134,93;135,45;
2017-08-02;135,99;134,43;134,95;
2017-08-03;135,79;134,22;134,74;
2017-08-04;136,37;134,8;135,33;
2017-08-07;136,36;134,77;135,3;
2017-08-08;136,58;134,99;135,52;
2017-08-09;135,96;134,37;134,9;
2017-08-10;134,99;133,41;133,93;
2017-08-11;133,71;132,13;132,65;
2017-08-14;135,15;133,55;134,08;
2017-08-16;135,71;134,11;134,64;
2017-08-17;135,48;133,87;134,41;
2017-08-18;134,71;133,11;133,63;
2017-08-21;134,33;132,72;133,25;
2017-08-22;135,01;133,39;133,92;
2017-08-23;134,62;133,0;133,53;
2017-08-24;134,56;132,94;133,47;
2017-08-25;134,48;132,86;133,39;
2017-08-28;134,01;132,38;132,91;
2017-08-29;132,29;130,67;131,19;
2017-08-30;133,41;131,77;132,31;
2017-08-31;134,46;132,82;133,36;
2017-09-01;135,22;133,57;134,12;
2017-09-04;134,51;132,86;133,41;
2017-09-05;134,92;133,26;133,81;
2017-09-06;134,8;133,13;133,69;
2017-09-07;135,42;133,74;134,3;
2017-09-08;135,48;133,8;134,36;
2017-09-11;136,37;134,68;135,25;
2017-09-12;137,3;135,59;136,17;
2017-09-13;137,2;135,5;136,08;
2017-09-14;137,67;135,96;136,54;
2017-09-15;137,67;135,95;136,54;
2017-09-18;138,24;136,51;137,1;
2017-09-19;138,32;136,59;137,18;
2017-09-20;138,35;136,61;137,2;
2017-09-21;138,56;136,82;137,41;
2017-09-22;138,34;136,6;137,19;
2017-09-25;138,53;136,77;137,38;
2017-09-26;138,26;136,5;137,1;
2017-09-27;138,8;137,04;137,65;
2017-09-28;139,61;137,83;138,45;
2017-09-29;140,23;138,44;139,06;
2017-10-02;140,75;138,95;139,58;
2017-10-03;140,72;138,93;139,56;
2017-10-04;140,91;139,1;139,74;
2017-10-05;140,91;139,11;139,74;
2017-10-06;140,54;138,73;139,36;
2017-10-09;140,65;138,83;139,47;
2017-10-10;140,38;138,56;139,2;100,0
2017-10-11;140,5;138,68;139,32;100,1
2017-10-12;140,63;138,81;139,45;100,17
2017-10-13;141,0;139,16;139,81;100,38
2017-10-16;140,81;138,97;139,62;100,25
2017-10-17;140,42;138,58;139,22;100,04
2017-10-18;140,9;139,05;139,7;100,38
2017-10-19;139,5;137,67;138,31;99,29
2017-10-20;140,16;138,32;138,97;99,81
2017-10-23;140,39;138,53;139,19;99,94
2017-10-24;140,29;138,43;139,09;99,98
2017-10-25;139,78;137,93;138,58;99,61
2017-10-26;141,11;139,24;139,9;100,5
2017-10-27;141,37;139,49;140,16;100,61
2017-10-30;141,91;140,02;140,69;101,03
2017-10-31;142,13;140,24;140,92;101,18
2017-11-02;141,92;140,01;140,69;101,08
2017-11-03;142,7;140,79;141,47;101,66
2017-11-06;142,9;140,98;141,67;101,77
2017-11-07;141,96;140,04;140,73;101,05
2017-11-08;141,74;139,82;140,51;100,86
2017-11-09;139,91;138,01;138,68;99,58
2017-11-10;138,99;137,09;137,75;98,84
2017-11-13;137,48;135,59;136,25;97,73
2017-11-14;137,35;135,46;136,12;97,74
2017-11-15;136,28;134,4;135,05;96,96
2017-11-16;137,56;135,66;136,32;97,81
2017-11-17;137,46;135,56;136,22;97,8
2017-11-20;137,97;136,05;136,72;98,09
2017-11-21;138,75;136,82;137,5;98,72
2017-11-22;138,93;136,99;137,67;98,96
2017-11-23;138,76;136,82;137,5;98,82
2017-11-24;138,49;136,55;137,22;98,67
2017-11-27;138,13;136,18;136,86;98,45
2017-11-28;138,84;136,88;137,57;98,95
2017-11-29;139,2;137,24;137,93;99,21
2017-11-30;139,05;137,09;137,77;99,04
2017-12-01;138,12;136,16;136,85;98,4
2017-12-04;138,67;136,7;137,39;98,72
2017-12-05;138,25;136,28;136,97;98,34
2017-12-06;138,1;136,13;136,82;98,25
2017-12-07;138,41;136,43;137,12;98,5
2017-12-08;139,16;137,17;137,87;99,02
2017-12-11;139,32;137,32;138,02;99,22
2017-12-12;139,5;137,5;138,21;99,27
2017-12-13;139,46;137,45;138,16;99,28
2017-12-14;139,33;137,32;138,02;99,2
2017-12-15;139,2;137,19;137,89;99,16
2017-12-18;140,68;138,64;139,36;100,08
2017-12-19;140,62;138,58;139,31;100,04
2017-12-20;140,46;138,42;139,14;100,0
2017-12-21;140,49;138,45;139,17;99,95
2017-12-22;140,79;138,73;139,46;100,15
2017-12-27;141,09;139,02;139,76;100,37
2017-12-28;141,47;139,39;140,13;100,64
2017-12-29;141,67;139,59;140,33;100,78
2018-01-02;141,86;139,76;140,5;100,91
2018-01-03;142,62;140,5;141,25;101,45
2018-01-04;143,89;141,75;142,51;102,35
2018-01-05;144,81;142,65;143,42;102,99
2018-01-08;145,42;143,25;144,02;103,44
2018-01-09;146,31;144,12;144,9;104,07
2018-01-10;145,86;143,67;144,45;103,75
2018-01-11;145,6;143,41;144,19;103,56
2018-01-12;146,36;144,16;144,94;104,1
2018-01-15;146,25;144,04;144,82;104,02
2018-01-16;146,42;144,2;144,99;104,13
2018-01-17;146,09;143,88;144,67;103,85
2018-01-18;146,38;144,16;144,95;104,04
2018-01-19;146,88;144,64;145,44;104,33
2018-01-22;146,81;144,57;145,37;104,25
2018-01-23;147,25;144,99;145,79;104,62
2018-01-24;146,47;144,22;145,02;104,07
2018-01-25;145,59;143,35;144,15;103,45
2018-01-26;146,17;143,93;144,73;103,83
2018-01-29;145,81;143,56;144,36;103,58
2018-01-30;144,28;142,05;142,84;102,44
2018-01-31;144,23;141,99;142,79;102,4
2018-02-01;144,46;142,22;143,02;102,61
2018-02-02;142,51;140,3;141,09;101,27
2018-02-05;140,45;138,23;138,99;99,66
2018-02-06;137,81;135,63;136,37;97,79
2018-02-07;140,18;137,95;138,71;99,47
2018-02-08;137,76;135,56;136,31;97,75
2018-02-09;136,54;134,37;135,11;96,88
2018-02-12;137,77;135,57;136,32;97,76
2018-02-13;137,03;134,83;135,58;97,23
2018-02-14;138,46;136,24;137,0;98,24
2018-02-15;139,27;137,02;137,79;98,81
2018-02-16;140,78;138,51;139,28;99,88
2018-02-19;140,44;138,16;138,94;99,64
2018-02-20;141,15;138,86;139,64;100,14
2018-02-21;141,52;139,22;140,01;100,41
2018-02-22;141,06;138,76;139,55;100,08
2018-02-23;141,17;138,87;139,65;100,15
2018-02-26;141,29;138,97;139,76;100,24
2018-02-27;141,15;138,82;139,62;100,13
2018-02-28;140,69;138,37;139,16;99,81
2018-03-01;138,57;136,28;137,07;98,3
2018-03-02;136,63;134,37;135,15;96,93
2018-03-05;137,24;134,96;135,74;97,35
2018-03-06;138,43;136,12;136,91;98,2
2018-03-07;139,03;136,71;137,51;98,63
2018-03-08;139,98;137,64;138,44;99,3
2018-03-09;140,88;138,52;139,33;99,93
2018-03-12;140,74;138,38;139,19;99,83
2018-03-13;139,81;137,45;138,26;99,17
2018-03-14;139,53;137,18;137,98;98,97
2018-03-15;140,16;137,79;138,61;99,42
2018-03-16;139,65;137,28;138,09;99,05
2018-03-19;139,25;136,88;137,69;98,77
2018-03-20;139,04;136,66;137,48;98,61
2018-03-21;138,98;136,61;137,43;98,58
2018-03-22;136,84;134,49;135,3;97,05
2018-03-23;136,23;133,89;134,69;96,62
2018-03-26;135,81;133,47;134,28;96,32
2018-03-27;137,23;134,86;135,68;97,33
2018-03-28;135,98;133,63;134,44;96,44
2018-03-29;135,95;133,6;134,41;96,42
2018-04-03;134,76;132,41;133,22;95,57
2018-04-04;133,87;131,53;132,33;94,93
2018-04-05;136,31;133,93;134,75;96,67
2018-04-06;136,42;134,02;134,85;96,74
2018-04-09;136,31;133,91;134,74;96,66
2018-04-10;137,55;135,12;135,96;97,54
2018-04-11;136,94;134,52;135,36;97,11
2018-04-12;138,08;135,64;136,48;97,92
2018-04-13;138,51;136,06;136,91;98,22
2018-04-16;138,75;136,28;137,13;98,38
2018-04-17;139,75;137,25;138,12;99,09
2018-04-18;140,63;138,11;138,98;99,71
2018-04-19;141,03;138,51;139,38;100,0
2018-04-20;140,88;138,36;139,23;99,89
2018-04-23;140,88;138,34;139,22;99,89
2018-04-24;140,85;138,31;139,19;99,87
2018-04-25;139,31;136,79;137,67;98,77
2018-04-26;140,96;138,41;139,29;99,94
2018-04-27;141,59;139,03;139,92;100,39
2018-04-30;141,72;139,14;140,03;100,48
2018-05-02;142,6;140,0;140,9;101,1
2018-05-03;141,42;138,83;139,73;100,26
2018-05-04;142,21;139,61;140,51;100,82
2018-05-07;143,23;140,6;141,51;101,54
2018-05-08;143,03;140,4;141,31;101,4
2018-05-09;143,12;140,48;141,39;101,46
2018-05-11;143,01;140,36;141,28;101,38
2018-05-14;142,83;140,17;141,1;101,25
2018-05-15;142,72;140,07;140,99;101,18
2018-05-16;142,56;139,9;140,82;101,06
2018-05-17;143,32;140,64;141,57;101,6
2018-05-18;142,78;140,1;141,03;101,21
2018-05-22;143,82;141,12;142,06;101,95
2018-05-23;142,1;139,42;140,35;100,72
2018-05-24;141,76;139,08;140,01;100,48
2018-05-25;142,45;139,76;140,69;100,97
2018-05-28;142,01;139,32;140,25;100,66
2018-05-29;140,1;137,44;138,36;99,3
2018-05-30;140,01;137,35;138,27;99,24
2018-05-31;140,08;137,41;138,34;99,29
2018-06-01;141,73;139,02;139,96;100,45
2018-06-04;141,98;139,26;140,21;100,63
2018-06-05;141,82;139,1;140,04;100,51
2018-06-06;141,91;139,18;140,13;100,57
2018-06-07;142,16;139,42;140,38;100,75
2018-06-08;141,79;139,06;140,01;100,49
2018-06-11;142,18;139,42;140,38;100,76
2018-06-12;142,48;139,72;140,68;100,97
2018-06-13;142,37;139,6;140,56;100,89
2018-06-14;143,15;140,36;141,33;101,44
2018-06-15;142,2;139,43;140,4;100,77
2018-06-18;141,83;139,05;140,02;100,5
2018-06-19;141,18;138,41;139,37;100,04
2018-06-20;141,39;138,61;139,58;100,19
2018-06-21;140,74;137,98;138,94;99,73
2018-06-22;141,46;138,68;139,65;100,24
2018-06-25;139,58;136,82;137,78;98,9
2018-06-26;139,24;136,48;137,45;98,66
2018-06-27;139,29;136,53;137,49;98,69
2018-06-28;137,93;135,19;136,15;97,73
2018-06-29;139,37;136,6;137,56;98,75
2018-07-02;137,57;134,82;135,78;97,47
2018-07-03;137,28;134,53;135,49;97,26
2018-07-04;136,85;134,11;135,07;96,96
2018-07-05;137,07;134,32;135,28;97,11
2018-07-06;136,93;134,18;135,14;97,01
2018-07-09;137,88;135,1;136,07;97,68
2018-07-10;138,6;135,8;136,77;98,19
2018-07-11;137,88;135,09;136,06;97,68
2018-07-12;138,64;135,83;136,81;98,22
2018-07-13;138,64;135,83;136,81;98,22
2018-07-16;138,49;135,67;136,65;98,11
2018-07-17;137,7;134,89;135,87;97,55
2018-07-18;138,17;135,35;136,33;97,88
2018-07-19;137,18;134,38;135,36;97,18
2018-07-20;136,93;134,12;135,1;97,0
2018-07-23;136,28;133,48;134,46;96,54
2018-07-24;136,87;134,05;135,04;96,96
2018-07-25;136,81;133,99;134,98;96,91
2018-07-26;137,54;134,7;135,69;97,43
2018-07-27;137,8;134,95;135,95;97,61
2018-07-30;137,63;134,78;135,78;97,49
2018-07-31;137,63;134,77;135,77;97,49
2018-08-01;137,04;134,19;135,18;97,07
2018-08-02;136,09;133,26;134,25;96,4
2018-08-03;136,35;133,51;134,51;96,58
2018-08-06;136,28;133,43;134,43;96,53
2018-08-07;136,67;133,8;134,81;96,8
2018-08-08;136,67;133,8;134,81;96,81
2018-08-09;136,93;134,05;135,06;96,99
2018-08-10;135,88;133,02;134,03;96,24
2018-08-13;135,62;132,75;133,75;96,05
2018-08-14;135,16;132,3;133,3;95,73
2018-08-16;134,32;131,47;132,47;95,13
2018-08-17;134,29;131,43;132,44;95,11
2018-08-20;134,81;131,93;132,94;95,47
2018-08-21;134,9;132,02;133,03;95,54
2018-08-22;134,84;131,96;132,97;95,5
2018-08-23;135,3;132,4;133,42;95,82
2018-08-24;135,59;132,68;133,71;96,03
2018-08-27;136,69;133,75;134,78;96,8
2018-08-28;136,81;133,86;134,9;96,89
2018-08-29;136,89;133,94;134,97;96,94
2018-08-30;136,9;133,94;134,98;96,94
2018-08-31;136,89;133,92;134,96;96,93
2018-09-03;136,66;133,69;134,73;96,77
2018-09-04;135,78;132,83;133,86;96,15
2018-09-05;134,83;131,9;132,93;95,48
2018-09-06;134,33;131,4;132,43;95,12
2018-09-07;134,45;131,52;132,55;95,21
2018-09-10;134,89;131,93;132,97;95,51
2018-09-11;134,85;131,89;132,93;95,48
2018-09-12;135,2;132,23;133,28;95,73
2018-09-13;134,77;131,81;132,85;95,43
2018-09-14;135,54;132,55;133,6;95,97
2018-09-17;135,86;132,85;133,91;96,19
2018-09-18;136,75;133,72;134,79;96,82
2018-09-19;137,14;134,1;135,17;97,1
2018-09-20;137,64;134,59;135,66;97,45
2018-09-21;138,1;135,03;136,11;97,78
2018-09-24;137,37;134,31;135,38;97,26
2018-09-25;137,09;134,02;135,1;97,05
2018-09-26;137,04;133,98;135,06;97,02
2018-09-27;136,95;133,88;134,96;96,95
2018-09-28;136,37;133,31;134,38;96,54
2018-10-01;136,83;133,75;134,83;96,87
2018-10-02;135,92;132,85;133,93;96,22
2018-10-03;135,86;132,8;133,87;96,18
2018-10-04;134,75;131,71;132,78;95,39
2018-10-05;133,32;130,31;131,37;94,38
2018-10-08;131,79;128,79;129,85;93,29
2018-10-09;131,1;128,12;129,17;92,8
2018-10-10;128,38;125,46;126,49;90,88
2018-10-11;126,09;123,22;124,23;89,26
2018-10-12;126,64;123,75;124,77;89,64
2018-10-15;125,75;122,88;123,89;89,02
2018-10-16;127,91;124,98;126,01;90,54
2018-10-17;127,17;124,25;125,28;90,01
2018-10-18;126,97;124,05;125,08;89,87
2018-10-19;124,32;121,46;122,47;88,0
2018-10-22;123,98;121,12;122,13;87,75
2018-10-23;121,18;118,38;119,37;85,77
2018-10-24;121,2;118,4;119,39;85,79
2018-10-25;121,54;118,73;119,72;86,03
2018-10-26;120,14;117,35;118,34;85,03
2018-10-29;121,43;118,6;119,6;85,94
2018-10-30;121,31;118,48;119,48;85,86
2018-10-31;123,17;120,29;121,31;87,17
2018-11-02;125,24;122,31;123,34;88,63
2018-11-05;124,31;121,39;122,42;87,98
2018-11-06;124,34;121,42;122,45;88,0
2018-11-07;125,53;122,57;123,62;88,84
2018-11-08;125,81;122,85;123,89;89,03
2018-11-09;124,61;121,67;122,71;88,19
2018-11-12;123,13;120,21;121,24;87,13
2018-11-13;123,32;120,39;121,43;87,27
2018-11-14;122,85;119,94;120,97;86,94
2018-11-15;120,61;117,75;118,76;85,35
2018-11-16;120,27;117,41;118,43;85,11
2018-11-19;118,85;116,01;117,01;84,1
2018-11-20;116,68;113,89;114,88;82,57
2018-11-21;118,34;115,51;116,51;83,74
2018-11-22;118,73;115,89;116,89;84,01
2018-11-23;119,72;116,85;117,86;84,71
2018-11-26;120,64;117,74;118,77;85,37
2018-11-27;120,46;117,56;118,59;85,24
2018-11-28;120,62;117,72;118,75;85,35
2018-11-29;120,87;117,96;118,99;85,52
2018-11-30;121,01;118,08;119,12;85,62
2018-12-03;122,16;119,2;120,25;86,43
2018-12-04;120,7;117,77;118,8;85,4
2018-12-05;119,56;116,65;117,68;84,59
2018-12-06;115,92;113,1;114,1;82,01
2018-12-07;116,42;113,58;114,59;82,37
2018-12-10;114,02;111,23;112,22;80,67
2018-12-11;115,61;112,78;113,78;81,79
2018-12-12;117,42;114,54;115,56;83,07
2018-12-13;117,3;114,43;115,45;82,99
2018-12-14;116,57;113,71;114,72;82,47
2018-12-17;114,72;111,89;112,89;81,15
2018-12-18;114,4;111,58;112,58;80,93
2018-12-19;114,56;111,73;112,74;81,04
2018-12-20;113,23;110,43;111,42;80,1
2018-12-21;113,25;110,45;111,44;80,12
2018-12-24;112,67;109,88;110,87;79,71
2018-12-27;111,85;109,06;110,05;79,12
2018-12-28;113,71;110,87;111,88;80,43
2018-12-31;114,5;111,63;112,65;80,99
2019-01-02;114,45;111,58;112,6;80,96
2019-01-03;112,94;110,1;111,11;79,89
2019-01-04;116,12;113,2;114,24;82,14
2019-01-07;116,76;113,81;114,86;82,58
2019-01-08;117,7;114,73;115,78;83,25
2019-01-09;119,14;116,13;117,2;84,27
2019-01-10;119,37;116,35;117,43;84,43
2019-01-11;119,64;116,61;117,68;84,62
2019-01-14;118,69;115,68;116,75;83,95
2019-01-15;119,18;116,14;117,22;84,29
2019-01-16;120,6;117,53;118,62;85,29
2019-01-17;120,14;117,07;118,16;84,97
2019-01-18;121,87;118,76;119,86;86,19
