DNCA Invest Velador;A;NG;B;IG;I;N;BG
2016-03-17;101,87;;101,48;;102,16;;
2016-03-18;101,71;;101,33;;102,01;;
2016-03-21;101,75;;101,37;;102,05;;
2016-03-22;101,8;;101,41;;102,1;;
2016-03-23;101,91;;101,52;;102,21;;
2016-03-24;101,84;;101,45;;102,15;;
2016-03-29;102,01;;101,61;;102,32;;
2016-03-30;102,18;;101,79;;102,5;;
2016-03-31;101,96;;101,57;;102,28;;
2016-04-01;101,99;;101,6;;102,31;;
2016-04-04;101,3;;100,9;;101,59;;
2016-04-05;100,94;;100,55;;101,36;;
2016-04-06;100,79;;100,4;;101,21;;
2016-04-07;100,83;;100,44;;101,25;;
2016-04-08;101,14;;100,75;;101,57;;
2016-04-11;101,22;;100,82;;101,59;;
2016-04-12;101,26;;100,86;;101,59;;
2016-04-13;101,35;;101,01;;101,68;;
2016-04-14;101,32;;100,92;;101,59;;
2016-04-15;101,03;;100,63;;101,46;;
2016-04-18;100,88;;100,48;;101,31;;
2016-04-19;100,93;;100,53;;101,37;;
2016-04-20;100,54;;100,14;;100,98;;
2016-04-21;100,74;;100,34;;101,18;;
2016-04-22;100,96;;100,55;;101,4;;
2016-04-25;100,81;;100,41;;101,26;;
2016-04-26;101,02;;100,62;;101,47;;
2016-04-27;101,16;;100,75;;101,59;;
2016-04-28;101,24;;100,83;;101,63;;
2016-04-29;101,28;;100,87;;101,59;;
2016-05-02;101,33;;100,95;;101,61;;
2016-05-03;101,3;;100,89;;101,59;;
2016-05-04;101,3;;100,89;;101,59;;
2016-05-06;101,17;;100,76;;101,59;;
2016-05-09;101,26;;100,85;;101,59;;
2016-05-10;101,33;;101,01;;101,64;;
2016-05-11;101,33;;101,01;;101,69;;
2016-05-12;101,53;;101,13;;101,93;;
2016-05-13;101,61;;101,21;;102,01;;
2016-05-17;101,61;;101,21;;102,02;;
2016-05-18;101,58;;101,18;;101,99;;
2016-05-19;101,39;;101,01;;101,8;;
2016-05-20;101,74;;101,34;;102,15;;
2016-05-23;101,68;;101,28;;102,1;;
2016-05-24;101,88;;101,48;;102,3;;
2016-05-25;102,04;;101,63;;102,46;;
2016-05-26;102,24;;101,84;;102,66;;
2016-05-27;102,0;;101,6;;102,43;;
2016-05-30;101,96;;101,56;;102,39;;
2016-05-31;101,97;;101,57;;102,4;;
2016-06-01;101,84;;101,43;;102,27;;
2016-06-02;102,1;;101,69;;102,53;;
2016-06-03;102,09;;101,68;;102,52;;
2016-06-06;101,91;;101,5;;102,35;;
2016-06-07;102,08;;101,67;;102,52;;
2016-06-08;101,81;;101,4;;102,25;;
2016-06-09;101,56;;101,15;;102,0;;
2016-06-10;101,22;;100,8;;101,59;;
2016-06-13;100,6;;100,17;;101,13;;
2016-06-14;100,28;;99,86;;100,82;;
2016-06-15;100,43;;100,01;;100,97;;
2016-06-16;99,98;;99,56;;100,52;;
2016-06-17;100,43;;100,01;;100,98;;
2016-06-20;101,33;;101,01;;101,72;;
2016-06-21;101,33;;100,91;;101,69;;
2016-06-22;100,97;;100,54;;101,53;;
2016-06-24;99,88;;99,45;;100,43;;
2016-06-27;98,11;;97,69;;98,65;;
2016-06-28;98,59;;98,17;;99,14;;
2016-06-29;99,24;;98,82;;99,8;;
2016-06-30;99,32;;98,9;;99,89;;
2016-07-01;99,66;;99,23;;100,23;;
2016-07-04;99,09;;98,67;;99,66;;
2016-07-05;98,6;;98,18;;99,17;;
2016-07-06;98,3;;97,88;;98,87;;
2016-07-07;98,67;;98,25;;99,24;;
2016-07-08;99,32;;98,89;;99,9;;
2016-07-11;99,59;;99,15;;100,17;;
2016-07-12;99,69;;99,26;;100,28;;
2016-07-13;99,85;;99,42;;100,44;;
2016-07-14;100,03;;99,6;;100,62;;
2016-07-15;99,75;;99,32;;100,34;;
2016-07-18;99,89;;99,45;;100,49;;
2016-07-19;99,67;;99,23;;100,27;;
2016-07-20;100,02;;99,58;;100,62;;
2016-07-21;99,87;;99,43;;100,47;;
2016-07-22;99,89;;99,45;;100,49;;
2016-07-25;100,31;;99,86;;100,92;;
2016-07-26;99,99;;99,55;;100,61;;
2016-07-27;101,32;;100,87;;101,79;;
2016-07-28;101,33;;100,94;;101,79;;
2016-07-29;101,61;;101,17;;102,12;;
2016-08-01;101,46;;101,03;;101,98;;
2016-08-02;101,33;;100,99;;101,74;;
2016-08-03;101,22;;100,78;;101,59;;
2016-08-04;101,33;;100,97;;101,78;;
2016-08-05;101,55;;101,11;;102,07;;
2016-08-08;101,43;;101,01;;101,95;;
2016-08-09;101,52;;101,08;;102,04;;
2016-08-10;101,52;;101,08;;102,05;;
2016-08-11;101,77;;101,33;;102,3;;
2016-08-12;101,84;;101,4;;102,37;;
2016-08-16;101,48;;101,04;;102,02;;
2016-08-17;101,37;;100,99;;101,91;;
2016-08-18;101,64;;101,19;;102,18;;
2016-08-19;101,53;;101,09;;102,08;;
2016-08-22;101,69;;101,24;;102,24;;
2016-08-23;101,71;;101,26;;102,26;;
2016-08-24;101,84;;101,39;;102,39;;
2016-08-25;101,71;;101,26;;102,26;;
2016-08-26;101,67;;101,22;;102,22;;
2016-08-29;101,59;;101,14;;102,15;;
2016-08-30;101,65;;101,21;;102,21;;
2016-08-31;101,6;;101,15;;102,16;;
2016-09-01;101,95;;101,5;;102,51;;
2016-09-02;102,18;;101,72;;102,74;;
2016-09-05;102,34;;101,88;;102,91;;
2016-09-06;102,29;;101,83;;102,86;;
2016-09-07;102,31;;101,86;;102,89;;
2016-09-08;102,32;;101,87;;102,9;;
2016-09-09;102,38;;101,92;;102,96;;
2016-09-12;102,25;;101,79;;102,83;;
2016-09-13;102,18;;101,72;;102,76;;
2016-09-14;102,14;;101,68;;102,72;;
2016-09-15;102,3;;101,84;;102,89;;
2016-09-16;102,6;;102,14;;103,19;;
2016-09-19;102,94;;102,48;;103,53;;
2016-09-20;102,91;;102,44;;103,5;;
2016-09-21;103,06;;102,6;;103,66;;
2016-09-22;103,19;;102,72;;103,79;;
2016-09-23;103,12;;102,65;;103,72;;
2016-09-26;102,81;;102,34;;103,41;;
2016-09-27;102,83;;102,36;;103,43;;
2016-09-28;103,2;;102,73;;103,8;;
2016-09-29;103,08;;102,61;;103,69;;
2016-09-30;102,98;;102,51;;103,59;;
2016-10-03;103,04;;102,57;;103,66;;
2016-10-04;103,05;;102,58;;103,67;;
2016-10-05;102,79;;102,32;;103,41;;
2016-10-06;102,63;;102,16;;103,24;;
2016-10-07;102,26;;101,79;;102,88;;
2016-10-10;102,34;;101,87;;102,96;;
2016-10-11;102,27;;101,8;;102,89;;
2016-10-12;102,27;;101,8;;102,9;;
2016-10-13;102,0;;101,53;;102,63;;
2016-10-14;102,05;;101,58;;102,68;;
2016-10-17;102,04;;101,57;;102,67;;
2016-10-18;102,43;;101,96;;103,07;;
2016-10-19;102,72;;102,25;;103,36;;
2016-10-20;102,34;;101,86;;102,97;;
2016-10-21;102,57;;102,09;;103,21;;100,0
2016-10-24;102,7;;102,22;;103,34;;100,14
2016-10-25;102,54;;102,07;;103,19;;99,96
2016-10-26;102,07;;101,59;;102,73;;99,4
2016-10-27;102,02;;101,54;;102,7;;99,35
2016-10-28;102,36;;101,89;;103,01;;99,74
2016-10-31;102,16;;101,68;;102,81;;99,54
2016-11-02;101,73;;101,26;;102,38;;99,17
2016-11-03;101,68;;101,2;;102,33;;99,1
2016-11-04;101,17;;100,69;;101,81;;98,52
2016-11-07;101,36;;100,87;;102,05;;98,7
2016-11-08;101,45;;100,97;;102,16;;98,77
2016-11-09;101,21;;100,73;;102,02;;98,53
2016-11-10;100,87;;100,39;;101,72;;98,2
2016-11-11;100,48;;100,0;;101,32;;97,82
2016-11-14;100,22;;99,73;;101,06;;97,56
2016-11-15;100,47;;99,98;;101,32;;97,79
2016-11-16;100,96;;100,47;;101,78;;98,27
2016-11-17;101,41;;100,92;;102,17;;98,71
2016-11-18;101,72;;101,24;;102,4;;99,03
2016-11-21;101,73;;101,24;;102,42;;99,02
2016-11-22;101,96;;101,48;;102,65;;99,27
2016-11-23;101,67;;101,17;;102,37;;98,95
2016-11-24;101,91;;101,43;;102,6;;99,22
2016-11-25;101,97;;101,48;;102,66;;99,27
2016-11-28;101,85;;101,36;;102,55;;99,19
2016-11-29;102,02;;101,53;;102,72;;99,35
2016-11-30;102,04;;101,55;;102,74;;99,34
2016-12-01;101,77;;101,29;;102,47;;99,06
2016-12-02;101,23;;100,74;;102,0;;98,53
2016-12-05;101,44;;100,94;;102,24;;98,72
2016-12-06;101,53;;101,02;;102,39;;98,81
2016-12-07;101,77;;101,27;;102,66;;99,05
2016-12-08;102,02;;101,52;;102,93;;99,29
2016-12-09;102,69;;102,18;;103,49;;99,94
2016-12-12;102,62;;102,11;;103,44;;99,87
2016-12-13;102,64;;102,13;;103,52;;99,88
2016-12-14;103,02;;102,51;;103,79;;100,21
2016-12-15;103,31;;102,79;;104,08;;100,49
2016-12-16;103,41;;102,89;;104,18;;100,58
2016-12-19;103,43;;102,92;;104,2;;100,59
2016-12-20;103,56;;103,04;;104,34;;100,72
2016-12-21;103,74;;103,21;;104,48;;100,86
2016-12-22;103,5;;102,98;;104,28;;100,66
2016-12-23;103,87;;103,34;;104,62;;100,99
2016-12-27;103,93;;103,4;;104,68;;101,04
2016-12-28;103,75;;103,22;;104,51;;100,87
2016-12-29;103,95;;103,42;;104,71;;101,06
2016-12-30;103,86;;103,33;;104,62;;100,98
2017-01-02;104,11;;103,57;;104,87;;101,21
2017-01-03;104,22;;103,69;;104,99;;101,32
2017-01-04;104,24;;103,7;;105,01;;101,34
2017-01-05;104,34;;103,81;;105,12;;101,44
2017-01-06;104,34;;103,8;;105,11;;101,43
2017-01-09;104,54;;104,0;;105,32;;101,63
2017-01-10;104,77;;104,23;;105,56;;101,86
2017-01-11;104,73;;104,19;;105,52;;101,82
2017-01-12;104,72;;104,18;;105,5;;101,8
2017-01-13;105,05;;104,51;;105,84;;102,12
2017-01-16;105,02;;104,48;;105,82;;102,09
2017-01-17;104,95;;104,4;;105,74;;102,02
2017-01-18;104,83;;104,29;;105,63;;101,91
2017-01-19;105,02;;104,48;;105,82;;102,09
2017-01-20;105,03;;104,48;;105,83;;102,1
2017-01-23;104,84;;104,29;;105,64;;101,91
2017-01-24;105,18;;104,63;;105,98;;102,24
2017-01-25;105,12;;104,57;;105,93;;102,19
2017-01-26;105,05;;104,5;;105,86;;102,12
2017-01-27;105,13;;104,58;;105,94;;102,19
2017-01-30;104,9;;104,35;;105,72;;101,97
2017-01-31;104,68;;104,13;;105,49;;101,75
2017-02-01;105,01;;104,46;;105,83;;102,07
2017-02-02;105,08;;104,53;;105,9;;102,14
2017-02-03;105,31;;104,76;;106,13;;102,36
2017-02-06;104,91;;104,36;;105,74;;101,98
2017-02-07;104,76;;104,21;;105,59;;101,83
2017-02-08;104,92;;104,36;;105,74;;101,98
2017-02-09;104,91;;104,36;;105,74;;101,97
2017-02-10;105,34;;104,78;;106,17;;102,39
2017-02-13;105,61;;105,05;;106,45;;102,65
2017-02-14;105,79;;105,23;;106,64;;102,83
2017-02-15;106,0;;105,44;;106,85;;103,03
2017-02-16;106,2;;105,63;;107,05;;103,22
2017-02-17;106,46;;105,9;;107,32;;103,48
2017-02-20;106,13;;105,57;;106,99;;103,15
2017-02-21;106,12;;105,55;;106,97;;103,14
2017-02-22;106,27;;105,71;;107,13;;103,29
2017-02-23;106,45;;105,88;;107,31;;103,46
2017-02-24;105,97;;105,4;;106,83;;102,99
2017-02-27;106,16;;105,59;;107,02;;103,17
2017-02-28;106,21;;105,64;;107,07;;103,22
2017-03-01;106,63;;106,06;;107,5;;103,63
2017-03-02;106,56;;105,98;;107,43;;103,56
2017-03-03;106,42;;105,85;;107,3;;103,43
2017-03-06;106,49;;105,91;;107,37;;103,49
2017-03-07;106,47;;105,9;;107,35;;103,48
2017-03-08;106,55;;105,97;;107,43;;103,55
2017-03-09;106,85;;106,27;;107,73;;103,84
2017-03-10;107,06;;106,48;;107,95;;104,04
2017-03-13;106,99;;106,41;;107,88;;103,97
2017-03-14;107,11;;106,53;;108,0;;104,09
2017-03-15;106,98;;106,39;;107,87;;103,96
2017-03-16;107,16;;106,58;;108,06;;104,14
2017-03-17;107,28;;106,69;;108,18;;104,25
2017-03-20;107,21;;106,62;;108,11;;104,18
2017-03-21;107,04;;106,46;;107,95;;104,02
2017-03-22;106,91;;106,32;;107,81;;103,89
2017-03-23;107,0;;106,42;;107,91;;103,98
2017-03-24;107,17;;106,58;;108,08;;104,14
2017-03-27;107,28;;106,69;;108,19;;104,25
2017-03-28;107,47;;106,88;;108,39;;104,43
2017-03-29;107,5;;106,91;;108,42;;104,46
2017-03-30;107,7;;107,11;;108,62;;104,66
2017-03-31;107,88;;107,28;;108,8;;104,83
2017-04-03;107,57;;106,97;;108,5;;104,53
2017-04-04;107,67;;107,07;;108,6;;104,62
2017-04-05;107,78;;107,19;;108,72;;104,73
2017-04-06;107,67;;107,08;;108,61;;104,62
2017-04-07;107,86;;107,26;;108,8;;104,81
2017-04-10;107,61;;107,01;;108,55;;104,56
2017-04-11;107,65;;107,05;;108,59;;104,6
2017-04-12;107,51;;106,91;;108,45;;104,46
2017-04-13;107,31;;106,72;;108,26;;104,27
2017-04-18;106,56;;105,96;;107,5;;103,53
2017-04-19;106,69;;106,1;;107,64;;103,67
2017-04-20;107,15;;106,55;;108,1;;104,11
2017-04-21;106,84;;106,24;;107,79;;103,8
2017-04-24;108,07;;107,47;;109,04;;105,01
2017-04-25;108,38;;107,77;;109,35;;105,3
2017-04-26;108,56;;107,95;;109,53;;105,48
2017-04-27;108,5;;107,89;;109,48;;105,42
2017-04-28;108,48;;107,87;;109,45;;105,39
2017-05-02;108,58;;107,97;;109,57;;105,5
2017-05-03;108,38;;107,77;;109,36;;105,3
2017-05-04;108,68;;108,06;;109,67;;105,59
2017-05-05;109,08;;108,46;;110,07;;105,97
2017-05-08;109,05;;108,43;;110,04;;105,94
2017-05-09;109,11;;108,49;;110,11;;106,0
2017-05-10;109,16;;108,54;;110,17;;106,06
2017-05-11;108,87;;108,25;;109,87;;105,77
2017-05-12;109,31;;108,68;;110,31;;106,19
2017-05-15;109,42;;108,79;;110,43;;106,3
2017-05-16;109,48;;108,85;;110,49;;106,36
2017-05-17;109,01;;108,39;;110,02;;105,9
2017-05-18;108,68;;108,06;;109,69;;105,58
2017-05-19;108,86;;108,23;;109,87;;105,75
2017-05-22;108,97;;108,35;;109,99;;105,86
2017-05-23;109,14;;108,52;;110,16;;106,03
2017-05-24;109,21;;108,58;;110,23;;106,09
2017-05-26;109,4;;108,77;;110,43;;106,27
2017-05-29;109,26;;108,63;;110,3;;106,14
2017-05-30;109,29;;108,66;;110,32;;106,16
2017-05-31;109,18;;108,55;;110,21;;106,06
2017-06-01;109,59;;108,96;;110,63;;106,46
2017-06-02;109,68;;109,04;;110,72;;106,54
2017-06-06;109,26;;108,63;;110,31;;106,13
2017-06-07;109,22;;108,58;;110,26;;106,09
2017-06-08;109,12;;108,48;;110,16;;105,99
2017-06-09;109,12;;108,49;;110,17;;106,0
2017-06-12;108,92;;108,29;;109,97;;105,8
2017-06-13;109,13;;108,49;;110,19;;106,0
2017-06-14;109,0;;108,36;;110,05;;105,88
2017-06-15;108,95;;108,31;;110,0;;105,82
2017-06-16;109,16;;108,52;;110,22;;106,03
2017-06-19;109,19;;108,55;;110,26;;106,06
2017-06-20;109,09;;108,45;;110,16;;105,96
2017-06-21;109,25;;108,61;;110,32;;106,11
2017-06-22;109,27;;108,63;;110,34;;106,13
2017-06-26;109,44;;108,79;;110,51;;106,29
2017-06-27;109,04;;108,4;;110,11;;105,9
2017-06-28;109,02;;108,38;;110,1;;105,89
2017-06-29;108,66;;108,02;;109,73;;105,53
2017-06-30;108,63;;107,99;;109,7;;105,5
2017-07-03;108,81;;108,17;;109,89;;105,68
2017-07-04;108,55;;107,91;;109,64;;105,43
2017-07-05;108,57;;107,93;;109,65;;105,44
2017-07-06;108,5;;107,86;;109,59;;105,38
2017-07-07;108,39;;107,75;;109,47;;105,27
2017-07-10;108,53;;107,88;;109,62;;105,4
2017-07-11;108,44;;107,8;;109,53;;105,32
2017-07-12;108,68;;108,04;;109,78;;105,55
2017-07-13;108,86;;108,21;;109,95;;105,72
2017-07-14;108,96;;108,31;;110,06;;105,82
2017-07-17;109,07;;108,42;;110,18;;105,93
2017-07-18;109,03;;108,38;;110,14;;105,88
2017-07-19;109,28;;108,63;;110,39;;106,13
2017-07-20;109,46;;108,8;;110,57;;106,3
2017-07-21;109,01;;108,35;;110,12;;105,86
2017-07-24;109,21;;108,56;;110,33;;106,06
2017-07-25;109,32;;108,66;;110,44;;106,16
2017-07-26;109,64;;108,98;;110,77;;106,47
2017-07-27;109,48;;108,82;;110,61;;106,32
2017-07-28;109,19;;108,53;;110,31;;106,03
2017-07-31;109,07;;108,41;;110,2;;105,92
2017-08-01;109,18;;108,52;;110,31;;106,02
2017-08-02;108,93;;108,27;;110,06;;105,78
2017-08-03;109,15;;108,49;;110,29;;106,0
2017-08-04;109,14;;108,48;;110,27;;105,98
2017-08-07;109,19;;108,53;;110,33;;106,03
2017-08-08;109,1;;108,44;;110,24;;105,94
2017-08-09;108,69;;108,03;;109,83;;105,55
2017-08-10;108,82;;108,16;;109,96;;105,67
2017-08-11;108,36;;107,7;;109,49;;105,22
2017-08-14;108,63;;107,96;;109,77;;105,48
2017-08-16;108,92;;108,25;;110,07;;105,76
2017-08-17;108,82;;108,16;;109,97;;105,66
2017-08-18;108,68;;108,02;;109,83;;105,53
2017-08-21;108,63;;107,96;;109,78;;105,47
2017-08-22;108,72;;108,05;;109,88;;105,56
2017-08-23;108,4;;107,73;;109,56;;105,25
2017-08-24;108,32;;107,65;;109,48;;105,17
2017-08-25;108,31;;107,64;;109,47;;105,16
