DNCA Invest Venasquo;I;A;B
2018-03-07;106,34;105,57;105,12
2018-03-08;106,81;106,04;105,58
2018-03-09;106,57;105,8;105,34
2018-03-12;106,59;105,82;105,36
2018-03-13;105,61;104,84;104,37
2018-03-14;105,51;104,74;104,28
2018-03-15;105,81;105,04;104,57
2018-03-16;106,0;105,22;104,75
2018-03-19;105,66;104,88;104,41
2018-03-20;105,35;104,57;104,1
2018-03-21;105,01;104,23;103,77
2018-03-22;104,03;103,25;102,79
2018-03-23;103,54;102,77;102,3
2018-03-26;103,18;102,41;101,94
2018-03-27;103,79;103,01;102,54
2018-03-28;103,79;103,0;102,53
2018-03-29;104,37;103,58;103,1
2018-04-03;103,52;102,72;102,25
2018-04-04;102,98;102,19;101,71
2018-04-05;104,45;103,65;103,17
2018-04-06;104,65;103,84;103,35
2018-04-09;104,7;103,89;103,4
2018-04-10;105,16;104,34;103,85
2018-04-11;104,77;103,96;103,46
2018-04-12;105,14;104,32;103,82
2018-04-13;105,41;104,58;104,09
2018-04-16;105,11;104,28;103,78
2018-04-17;105,74;104,91;104,4
2018-04-18;105,6;104,77;104,26
2018-04-19;106,41;105,57;105,06
2018-04-20;106,31;105,46;104,95
2018-04-23;106,27;105,41;104,9
2018-04-24;105,48;104,63;104,12
2018-04-25;105,28;104,44;103,93
2018-04-26;105,64;104,78;104,27
2018-04-27;106,01;105,16;104,64
2018-04-30;106,19;105,33;104,81
2018-05-02;106,73;105,86;105,33
2018-05-03;106,81;105,94;105,41
2018-05-04;106,85;105,98;105,45
2018-05-07;107,02;106,14;105,6
2018-05-08;107,11;106,22;105,69
2018-05-09;107,11;106,22;105,68
2018-05-11;107,31;106,41;105,87
2018-05-14;106,98;106,08;105,54
2018-05-15;106,35;105,46;104,92
2018-05-16;106,17;105,27;104,73
2018-05-17;107,08;106,18;105,64
2018-05-18;105,99;105,1;104,56
2018-05-22;106,45;105,54;104,99
2018-05-23;106,24;105,33;104,78
2018-05-24;105,57;104,67;104,12
2018-05-25;105,51;104,61;104,06
2018-05-28;105,35;104,45;103,9
2018-05-29;104,05;103,15;102,61
2018-05-30;104,19;103,29;102,74
2018-05-31;104,34;103,43;102,89
2018-06-01;104,94;104,03;103,48
2018-06-04;104,73;103,82;103,27
2018-06-05;104,5;103,58;103,03
2018-06-06;104,87;103,95;103,4
2018-06-07;104,77;103,85;103,29
2018-06-08;104,31;103,39;102,83
2018-06-11;104,37;103,44;102,88
2018-06-12;104,4;103,47;102,91
2018-06-13;104,54;103,61;103,05
2018-06-14;105,35;104,41;103,84
2018-06-15;104,94;104,0;103,44
2018-06-18;104,82;103,88;103,31
2018-06-19;103,95;103,02;102,45
2018-06-20;104,01;103,07;102,51
2018-06-21;103,46;102,52;101,96
2018-06-22;103,72;102,78;102,21
2018-06-25;103,26;102,32;101,75
2018-06-26;102,89;101,95;101,38
2018-06-27;102,7;101,77;101,2
2018-06-28;102,08;101,15;100,58
2018-06-29;102,04;101,1;100,54
2018-07-02;101,68;100,74;100,17
2018-07-03;101,78;100,84;100,27
2018-07-04;101,7;100,76;100,19
2018-07-05;101,76;100,82;100,25
2018-07-06;101,9;100,95;100,38
2018-07-09;102,33;101,37;100,79
2018-07-10;102,55;101,59;101,01
2018-07-11;102,08;101,12;100,54
2018-07-12;102,18;101,22;100,64
2018-07-13;102,0;101,04;100,45
2018-07-16;101,95;100,99;100,4
2018-07-17;101,5;100,54;99,95
2018-07-18;101,52;100,56;99,97
2018-07-19;101,22;100,26;99,68
2018-07-20;101,11;100,15;99,56
2018-07-23;100,6;99,63;99,05
2018-07-24;100,69;99,72;99,13
2018-07-25;100,56;99,59;99,01
2018-07-26;100,46;99,5;98,91
2018-07-27;101,54;100,56;99,97
2018-07-30;101,23;100,24;99,65
2018-07-31;101,4;100,42;99,82
2018-08-01;101,07;100,09;99,49
2018-08-02;100,68;99,7;99,1
2018-08-03;100,75;99,77;99,17
2018-08-06;100,87;99,87;99,27
2018-08-07;100,49;99,5;98,9
2018-08-08;101,02;100,03;99,42
2018-08-09;100,76;99,76;99,16
2018-08-10;100,76;99,76;99,16
2018-08-13;100,56;99,56;98,96
2018-08-14;100,29;99,29;98,69
2018-08-16;100,67;99,67;99,06
2018-08-17;100,44;99,44;98,83
2018-08-20;100,67;99,65;99,04
2018-08-21;101,13;100,11;99,49
2018-08-22;101,55;100,53;99,91
2018-08-23;101,56;100,54;99,91
2018-08-24;101,5;100,47;99,85
2018-08-27;101,63;100,6;99,97
2018-08-28;101,47;100,43;99,8
2018-08-29;101,26;100,22;99,59
2018-08-30;101,25;100,22;99,59
2018-08-31;100,93;99,89;99,26
2018-09-03;100,45;99,41;98,79
2018-09-04;100,31;99,27;98,64
2018-09-05;99,43;98,4;97,77
2018-09-06;99,18;98,15;97,53
2018-09-07;99,28;98,25;97,63
2018-09-10;99,68;98,64;98,01
2018-09-11;99,62;98,57;97,94
2018-09-12;99,81;98,76;98,13
2018-09-13;99,65;98,61;97,97
2018-09-14;100,02;98,97;98,34
2018-09-17;100,04;98,99;98,35
2018-09-18;100,42;99,35;98,71
2018-09-19;101,02;99,95;99,3
2018-09-20;101,01;99,94;99,29
2018-09-21;101,57;100,49;99,83
2018-09-24;101,24;100,16;99,51
2018-09-25;100,69;99,61;98,96
2018-09-26;100,68;99,6;98,95
2018-09-27;100,44;99,36;98,71
2018-09-28;100,22;99,14;98,49
2018-10-01;100,07;98,99;98,34
2018-10-02;99,64;98,57;97,91
2018-10-03;99,99;98,91;98,25
2018-10-04;99,69;98,6;97,95
2018-10-05;98,8;97,73;97,07
2018-10-08;98,43;97,35;96,7
2018-10-09;98,23;97,16;96,5
2018-10-10;97,98;96,91;96,26
2018-10-11;97,43;96,36;95,71
2018-10-12;97,68;96,61;95,95
2018-10-15;97,35;96,28;95,62
2018-10-16;98,07;96,99;96,33
2018-10-17;97,69;96,61;95,96
2018-10-18;97,7;96,62;95,96
2018-10-19;94,41;93,36;92,73
2018-10-22;93,99;92,95;92,31
2018-10-23;92,78;91,75;91,12
2018-10-24;92,06;91,03;90,4
2018-10-25;92,57;91,54;90,91
2018-10-26;92,28;91,24;90,61
2018-10-29;93,19;92,14;91,5
2018-10-30;93,3;92,25;91,61
2018-10-31;94,4;93,33;92,68
2018-11-02;95,37;94,29;93,63
2018-11-05;94,78;93,7;93,05
2018-11-06;94,46;93,38;92,73
2018-11-07;95,07;93,98;93,32
2018-11-08;94,96;93,87;93,21
2018-11-09;94,23;93,14;92,49
2018-11-12;93,09;92,02;91,37
2018-11-13;93,26;92,18;91,53
2018-11-14;93,45;92,37;91,71
2018-11-15;93,21;92,13;91,47
2018-11-16;93,14;92,06;91,4
2018-11-19;92,82;91,74;91,08
2018-11-20;92,14;91,06;90,41
2018-11-21;92,71;91,63;90,97
2018-11-22;91,98;90,9;90,25
2018-11-23;92,05;90,97;90,32
2018-11-26;93,27;92,17;91,5
2018-11-27;93,39;92,29;91,62
2018-11-28;93,49;92,39;91,72
2018-11-29;93,71;92,6;91,93
2018-11-30;93,27;92,17;91,5
2018-12-03;92,9;91,79;91,12
2018-12-04;92,05;90,95;90,29
2018-12-05;91,17;90,08;89,42
2018-12-06;89,53;88,46;87,81
2018-12-07;90,09;89,02;88,36
2018-12-10;89,2;88,13;87,48
2018-12-11;90,0;88,92;88,26
2018-12-12;91,17;90,07;89,4
2018-12-13;90,84;89,75;89,08
2018-12-14;90,3;89,21;88,55
2018-12-17;89,38;88,3;87,64
2018-12-18;89,27;88,18;87,52
2018-12-19;89,51;88,42;87,76
2018-12-20;88,6;87,52;86,87
2018-12-21;88,52;87,44;86,79
2018-12-24;87,97;86,9;86,24
2018-12-27;87,7;86,62;85,97
2018-12-28;88,92;87,82;87,16
2018-12-31;89,37;88,27;87,6
2019-01-02;88,8;87,7;87,03
2019-01-03;88,24;87,14;86,48
2019-01-04;88,96;87,85;87,18
2019-01-07;89,03;87,92;87,24
2019-01-08;89,21;88,1;87,42
2019-01-09;89,7;88,58;87,89
2019-01-10;89,71;88,58;87,9
2019-01-11;89,47;88,34;87,66
2019-01-14;88,81;87,7;87,01
2019-01-15;88,52;87,41;86,73
2019-01-16;89,03;87,9;87,22
2019-01-17;88,81;87,68;87,0
2019-01-18;90,19;89,05;88,35
2019-01-21;90,21;89,06;88,37
2019-01-22;90,28;89,12;88,43
2019-01-23;90,05;88,9;88,21
2019-01-24;90,87;89,71;89,0
2019-01-25;91,79;90,61;89,9
2019-01-28;91,02;89,85;89,14
2019-01-29;91,01;89,83;89,12
2019-01-30;91,46;90,28;89,56
2019-01-31;91,18;90,0;89,29
2019-02-01;91,41;90,23;89,51
2019-02-04;91,14;89,96;89,24
2019-02-05;91,99;90,8;90,07
2019-02-06;92,35;91,15;90,42
2019-02-07;90,5;89,33;88,61
2019-02-08;89,41;88,24;87,53
2019-02-11;90,03;88,85;88,14
2019-02-12;90,07;88,89;88,17
2019-02-13;90,77;89,58;88,86
2019-02-14;91,23;90,03;89,3
2019-02-15;92,28;91,06;90,33
2019-02-18;92,92;91,69;90,95
2019-02-19;93,13;91,91;91,17
2019-02-20;93,67;92,44;91,69
2019-02-21;93,69;92,47;91,72
2019-02-22;94,48;93,24;92,49
2019-02-25;94,55;93,3;92,54
2019-02-26;94,39;93,15;92,39
2019-02-27;93,94;92,7;91,94
2019-02-28;94,39;93,15;92,39
2019-03-01;94,77;93,52;92,76
2019-03-04;95,01;93,75;92,98
2019-03-05;94,51;93,26;92,49
2019-03-06;94,55;93,29;92,53
2019-03-07;94,14;92,88;92,12
2019-03-08;93,28;92,01;91,25
2019-03-11;93,97;92,71;91,93
2019-03-12;93,97;92,71;91,94
2019-03-13;94,2;92,93;92,15
2019-03-14;94,23;92,95;92,16
2019-03-15;94,58;93,29;92,5
2019-03-18;94,4;93,11;92,32
2019-03-19;94,48;93,18;92,39
2019-03-20;93,95;92,66;91,87
2019-03-21;93,98;92,69;91,9
2019-03-22;92,65;91,37;90,6
2019-03-25;92,03;90,76;89,98
2019-03-26;92,39;91,11;90,33
2019-03-27;92,27;90,99;90,21
2019-03-28;91,9;90,62;89,85
2019-03-29;92,86;91,57;90,79
2019-04-01;93,73;92,43;91,63
2019-04-02;94,24;92,93;92,13
2019-04-03;94,65;93,32;92,52
2019-04-04;94,63;93,31;92,5
2019-04-05;94,76;93,43;92,63
2019-04-08;94,34;93,02;92,21
2019-04-09;94,09;92,77;91,96
2019-04-10;94,44;93,11;92,3
2019-04-11;95,11;93,77;92,95
2019-04-12;95,84;94,48;93,66
2019-04-15;96,28;94,94;94,13
2019-04-16;96,55;95,21;94,39
2019-04-17;96,98;95,63;94,81
2019-04-18;97,29;95,94;95,11
2019-04-23;96,53;95,15;94,3
2019-04-24;96,0;94,63;93,79
2019-04-25;95,91;94,54;93,7
2019-04-26;96,63;95,24;94,4
2019-04-29;97,15;95,79;94,95
2019-04-30;97,17;95,77;94,92
2019-05-02;97,37;96,0;95,16
2019-05-03;97,03;95,62;94,77
2019-05-06;96,14;94,74;93,89
2019-05-07;95,3;93,92;93,07
2019-05-08;95,7;94,3;93,45
2019-05-10;94,87;93,49;92,64
2019-05-13;93,16;91,8;90,96
2019-05-14;94,31;92,92;92,08
2019-05-15;94,58;93,19;92,35
2019-05-16;94,9;93,51;92,66
2019-05-17;94,32;92,93;92,08
2019-05-20;93,28;91,91;91,07
2019-05-21;93,67;92,28;91,44
2019-05-22;93,43;92,04;91,2
2019-05-23;91,78;90,42;89,59
2019-05-24;92,41;91,04;90,2
2019-05-27;92,6;91,22;90,38
2019-05-28;92,68;91,3;90,46
2019-05-29;91,64;90,27;89,43
2019-05-31;91,85;90,47;89,64
2019-06-03;91,43;90,06;89,22
2019-06-04;92,43;91,04;90,19
2019-06-05;92,63;91,23;90,38
2019-06-06;92,22;90,83;89,98
2019-06-07;92,71;91,31;90,46
2019-06-11;93,78;92,36;91,49
2019-06-12;93,23;91,81;90,95
2019-06-13;93,93;92,5;91,63
2019-06-14;93,14;91,73;90,86
2019-06-17;92,66;91,25;90,39
2019-06-18;93,87;92,44;91,56
2019-06-19;94,59;93,14;92,26
2019-06-20;94,05;92,61;91,73
2019-06-21;93,37;91,94;91,07
2019-06-24;93,25;91,82;90,95
2019-06-25;93,1;91,67;90,79
2019-06-26;93,49;92,05;91,17
2019-06-27;93,66;92,22;91,34
2019-06-28;94,12;92,66;91,78
2019-07-01;95,01;93,54;92,64
2019-07-02;94,61;93,14;92,25
2019-07-03;94,74;93,27;92,38
2019-07-04;95,09;93,62;92,71
2019-07-05;94,52;93,04;92,15
2019-07-08;94,19;92,72;91,82
2019-07-09;93,81;92,35;91,45
2019-07-10;93,93;92,46;91,56
2019-07-11;93,53;92,06;91,17
2019-07-12;93,99;92,51;91,61
2019-07-15;94,04;92,56;91,66
2019-07-16;94,71;93,22;92,31
2019-07-17;94,15;92,66;91,76
2019-07-18;94,17;92,68;91,77
2019-07-19;94,26;92,77;91,86
2019-07-22;94,09;92,6;91,69
2019-07-23;94,72;93,21;92,3
2019-07-24;95,29;93,77;92,85
2019-07-25;95,46;93,94;93,02
2019-07-26;96,59;95,05;94,11
2019-07-29;96,59;95,05;94,11
2019-07-30;95,62;94,09;93,16
2019-07-31;95,29;93,76;92,83
2019-08-01;95,61;94,07;93,14
2019-08-02;94,03;92,52;91,6
2019-08-05;92,72;91,23;90,32
2019-08-06;92,86;91,37;90,46
2019-08-07;92,85;91,36;90,44
2019-08-08;93,77;92,25;91,33
2019-08-09;93,09;91,59;90,67
2019-08-12;92,67;91,16;90,25
2019-08-13;93,08;91,57;90,64
2019-08-14;92,0;90,5;89,59
2019-08-16;92,57;91,06;90,14
2019-08-19;93,4;91,88;90,95
2019-08-20;93,22;91,7;90,77
2019-08-21;93,82;92,28;91,34
2019-08-22;93,85;92,31;91,37
2019-08-23;92,93;91,4;90,48
2019-08-26;93,01;91,48;90,55
2019-08-27;92,89;91,36;90,42
2019-08-28;92,57;91,04;90,11
2019-08-29;93,47;91,93;90,99
2019-08-30;94,02;92,47;91,52
2019-09-02;93,72;92,16;91,22
2019-09-03;93,23;91,68;90,74
2019-09-04;93,7;92,14;91,19
2019-09-05;94,73;93,15;92,19
2019-09-06;94,52;92,94;91,98
2019-09-09;95,43;93,83;92,86
2019-09-10;96,65;95,03;94,04
2019-09-11;97,25;95,63;94,63
2019-09-12;97,09;95,46;94,47
2019-09-13;98,21;96,56;95,56
2019-09-16;97,73;96,09;95,09
2019-09-17;96,69;95,07;94,07
2019-09-18;96,67;95,04;94,05
2019-09-19;97,76;96,11;95,1
2019-09-20;98,09;96,43;95,42
2019-09-23;97,01;95,37;94,36
2019-09-24;96,78;95,14;94,14
2019-09-25;96,62;94,98;93,98
2019-09-26;96,32;94,68;93,68
2019-09-27;96,94;95,29;94,29
2019-09-30;97,16;95,5;94,5
2019-10-01;97,01;95,35;94,34
2019-10-02;95,14;93,52;92,53
2019-10-03;94,85;93,22;92,24
2019-10-04;95,3;93,66;92,67
2019-10-07;95,36;93,72;92,73
2019-10-08;94,25;92,63;91,64
2019-10-09;94,59;92,96;91,97
2019-10-10;96,02;94,36;93,36
2019-10-11;97,15;95,47;94,45
2019-10-14;96,83;95,15;94,13
2019-10-15;97,87;96,18;95,15
2019-10-16;98,11;96,41;95,38
2019-10-17;98,45;96,74;95,7
2019-10-18;98,22;96,51;95,47
2019-10-21;98,94;97,22;96,17
2019-10-22;98,51;96,79;95,75
2019-10-23;98,36;96,65;95,6
2019-10-24;99,0;97,27;96,22
2019-10-25;98,93;97,2;96,14
2019-10-28;99,11;97,37;96,31
2019-10-29;99,42;97,67;96,61
2019-10-30;98,79;97,05;95,99
2019-10-31;97,91;96,19;95,14
2019-11-04;99,32;97,57;96,5
2019-11-05;99,48;97,72;96,64
2019-11-06;99,4;97,63;96,56
2019-11-07;99,95;98,18;97,1
2019-11-08;99,83;98,06;96,98
2019-11-11;99,97;98,19;97,11
2019-11-12;100,98;99,25;98,15
2019-11-13;99,82;98,04;96,95
2019-11-14;99,59;97,81;96,73
2019-11-15;99,97;98,19;97,1
2019-11-18;99,41;97,63;96,55
2019-11-19;99,17;97,39;96,31
2019-11-20;98,87;97,1;96,02
2019-11-21;98,88;97,11;96,03
2019-11-22;98,98;97,2;96,12
2019-11-25;99,37;97,58;96,49
2019-11-26;99,75;97,95;96,86
2019-11-27;99,87;98,06;96,96
2019-11-28;99,58;97,78;96,69
