DNCA Invest SRI High Yield;I
2020-08-03;93,0
2020-08-04;93,2
2020-08-05;93,38
2020-08-06;93,3
2020-08-07;93,35
2020-08-10;93,43
2020-08-11;93,27
2020-08-12;93,19
2020-08-13;93,28
2020-08-14;93,42
2020-08-17;93,48
2020-08-18;93,68
2020-08-19;93,43
2020-08-20;93,43
2020-08-21;93,5
2020-08-24;93,29
2020-08-25;93,35
2020-08-26;93,22
2020-08-27;93,16
2020-08-28;93,11
2020-08-31;93,45
2020-09-01;93,49
2020-09-02;92,97
2020-09-03;93,28
2020-09-04;93,41
2020-09-07;93,18
2020-09-08;93,39
2020-09-09;93,16
2020-09-10;93,45
2020-09-11;93,31
2020-09-14;93,25
2020-09-15;93,22
2020-09-16;93,23
2020-09-17;93,35
2020-09-18;93,43
2020-09-21;93,62
2020-09-22;93,39
2020-09-23;93,6
2020-09-24;93,41
2020-09-25;93,23
2020-09-28;93,08
2020-09-29;93,02
2020-09-30;93,35
2020-10-01;93,43
2020-10-02;93,5
2020-10-05;93,28
2020-10-06;93,51
2020-10-07;93,44
2020-10-08;93,46
2020-10-09;93,57
2020-10-12;93,36
2020-10-13;93,5
2020-10-14;93,46
2020-10-15;93,46
2020-10-16;93,52
2020-10-19;93,72
2020-10-20;93,64
2020-10-21;93,57
2020-10-22;93,5
2020-10-23;93,64
2020-10-26;94,0
2020-10-27;94,1
2020-10-28;94,27
2020-10-29;94,01
2020-10-30;93,86
2020-11-02;94,01
2020-11-03;93,63
2020-11-04;93,68
2020-11-05;93,57
2020-11-06;93,69
2020-11-09;93,54
2020-11-10;93,56
2020-11-11;93,56
2020-11-12;93,55
2020-11-13;93,57
2020-11-16;93,49
2020-11-17;93,51
2020-11-18;93,49
2020-11-19;93,49
2020-11-20;93,47
2020-11-23;93,47
2020-11-24;93,46
2020-11-25;93,45
2020-11-26;93,44
2020-11-27;93,44
2020-11-30;93,43
2020-12-01;93,43
2020-12-02;93,44
2020-12-03;93,44
2020-12-04;93,43
2020-12-07;93,42
2020-12-08;93,42
2020-12-09;93,42
2020-12-10;93,41
2020-12-11;93,42
2020-12-14;93,42
2020-12-15;93,41
2020-12-16;93,4
2020-12-17;93,4
2020-12-18;93,39
2020-12-21;93,38
2020-12-22;93,37
2020-12-23;93,36
2020-12-24;93,36
2020-12-28;93,35
2020-12-29;93,34
2020-12-30;93,34
2020-12-31;93,33
2021-01-04;93,31
2021-01-05;93,3
2021-01-06;93,26
2021-01-07;93,26
2021-01-08;93,25
2021-01-11;93,24
2021-01-12;93,24
2021-01-13;93,24
2021-01-14;93,23
2021-01-15;93,23
2021-01-18;93,22
2021-01-19;93,21
2021-01-20;93,21
2021-01-21;93,2
2021-01-22;93,19
2021-01-25;93,18
2021-01-26;93,15
2021-01-27;93,02
2021-01-28;92,87
2021-01-29;92,96
2021-02-01;93,12
2021-02-02;93,25
2021-02-03;93,46
2021-02-04;93,46
2021-02-05;93,54
2021-02-08;93,6
2021-02-09;93,57
2021-02-10;93,61
2021-02-11;93,67
2021-02-12;93,63
2021-02-15;93,67
2021-02-16;93,69
2021-02-17;93,66
2021-02-18;93,65
2021-02-19;93,65
2021-02-22;93,59
2021-02-23;93,53
2021-02-24;93,51
2021-02-25;93,3
2021-02-26;92,91
2021-03-01;93,14
2021-03-02;93,24
2021-03-03;93,24
2021-03-04;93,12
2021-03-05;92,93
2021-03-08;92,82
2021-03-09;92,85
2021-03-10;92,91
2021-03-11;93,22
2021-03-12;93,17
2021-03-15;93,19
2021-03-16;93,21
2021-03-17;93,13
2021-03-18;92,98
2021-03-19;92,89
2021-03-22;92,95
2021-03-23;93,04
2021-03-24;93,12
2021-03-25;93,17
2021-03-26;93,19
2021-03-29;93,23
2021-03-30;93,23
2021-03-31;93,3
2021-04-01;93,44
2021-04-06;93,57
2021-04-07;93,6
2021-04-08;93,63
2021-04-09;93,62
2021-04-12;93,61
2021-04-13;93,55
2021-04-14;93,53
2021-04-15;93,6
2021-04-16;93,62
2021-04-19;93,6
2021-04-20;93,39
2021-04-21;93,35
2021-04-22;93,39
2021-04-23;93,37
2021-04-26;93,39
2021-04-27;93,41
2021-04-28;93,43
2021-04-29;93,47
2021-04-30;93,49
2021-05-03;93,52
2021-05-04;93,5
2021-05-05;93,5
2021-05-06;93,44
2021-05-07;93,44
2021-05-10;93,48
2021-05-11;93,32
2021-05-12;93,24
2021-05-14;93,21
2021-05-17;93,25
2021-05-18;93,29
2021-05-19;93,17
2021-05-20;93,14
2021-05-21;93,17
2021-05-25;93,29
2021-05-26;93,37
2021-05-27;93,42
2021-05-28;93,48
2021-05-31;93,5
2021-06-01;93,64
2021-06-02;93,77
2021-06-03;93,79
2021-06-04;93,8
2021-06-07;93,84
2021-06-08;93,89
2021-06-09;93,96
2021-06-10;94,0
2021-06-11;94,12
2021-06-14;94,19
2021-06-15;94,18
2021-06-16;94,11
2021-06-17;93,99
2021-06-18;93,97
2021-06-21;93,91
2021-06-22;93,88
2021-06-24;93,91
2021-06-25;93,92
2021-06-28;93,93
2021-06-29;93,9
2021-06-30;93,86
2021-07-01;93,85
2021-07-02;93,87
2021-07-05;93,9
2021-07-06;93,93
2021-07-07;93,97
2021-07-08;93,91
2021-07-09;93,95
2021-07-12;93,98
2021-07-13;93,99
2021-07-14;94,01
2021-07-15;94,03
2021-07-16;94,05
2021-07-19;93,95
2021-07-20;93,89
2021-07-21;93,93
2021-07-22;93,98
2021-07-23;94,03
2021-07-26;94,07
2021-07-27;94,06
2021-07-28;94,07
2021-07-29;94,17
2021-07-30;94,21
2021-08-02;94,29
2021-08-03;94,35
2021-08-04;94,45
2021-08-05;94,5
2021-08-06;94,54
2021-08-09;94,57
2021-08-10;94,56
2021-08-11;94,55
2021-08-12;94,55
2021-08-13;94,55
2021-08-16;94,54
2021-08-17;94,52
2021-08-18;94,51
2021-08-19;94,43
2021-08-20;94,42
2021-08-23;94,45
2021-08-24;94,46
2021-08-25;94,46
2021-08-26;94,44
2021-08-27;94,44
2021-08-30;94,46
2021-08-31;94,49
2021-09-01;94,53
2021-09-02;94,55
2021-09-03;94,58
2021-09-06;94,64
2021-09-07;94,66
2021-09-08;94,65
2021-09-09;94,65
2021-09-10;94,69
2021-09-13;94,73
2021-09-14;94,8
2021-09-15;94,9
2021-09-16;94,97
2021-09-17;95,0
2021-09-20;94,9
2021-09-21;94,91
2021-09-22;94,93
2021-09-23;94,92
2021-09-24;94,86
2021-09-27;94,81
2021-09-28;94,6
2021-09-29;94,61
2021-09-30;94,58
2021-10-01;94,43
2021-10-04;94,37
2021-10-05;94,25
2021-10-06;93,98
2021-10-07;94,02
2021-10-08;93,98
2021-10-11;93,69
2021-10-12;93,41
2021-10-13;93,48
2021-10-14;93,78
2021-10-15;93,94
2021-10-18;93,92
2021-10-19;93,97
2021-10-20;93,93
2021-10-21;93,88
2021-10-22;93,85
2021-10-25;93,79
2021-10-26;93,88
2021-10-27;93,94
2021-10-28;93,97
2021-10-29;93,92
2021-11-02;93,83
2021-11-03;93,84
2021-11-04;93,96
2021-11-05;94,1
2021-11-08;94,23
2021-11-09;94,26
2021-11-10;94,26
2021-11-11;94,23
2021-11-12;94,16
2021-11-15;94,15
2021-11-16;94,15
2021-11-17;94,13
2021-11-18;94,16
2021-11-19;94,12
2021-11-22;94,14
2021-11-23;94,05
2021-11-24;93,96
2021-11-25;93,89
2021-11-26;93,35
2021-11-29;93,41
2021-11-30;93,37
2021-12-01;93,54
2021-12-02;93,54
2021-12-03;93,65
2021-12-06;93,68
2021-12-07;93,95
2021-12-08;94,06
2021-12-09;94,04
2021-12-10;94,02
2021-12-13;94,06
2021-12-14;94,05
2021-12-15;94,06
2021-12-16;94,12
2021-12-17;94,1
2021-12-20;94,03
2021-12-21;94,12
2021-12-22;94,15
2021-12-23;94,21
2021-12-24;94,22
2021-12-27;94,27
2021-12-28;94,29
2021-12-29;94,31
2021-12-30;94,33
2021-12-31;94,33
2022-01-03;94,33
2022-01-04;94,41
2022-01-05;94,44
2022-01-06;94,34
2022-01-07;94,32
2022-01-10;94,2
2022-01-11;94,18
2022-01-12;94,19
2022-01-13;94,17
2022-01-14;94,07
2022-01-17;94,04
2022-01-18;93,8
2022-01-19;93,74
2022-01-20;93,75
2022-01-21;93,55
2022-01-24;93,13
2022-01-25;92,94
2022-01-26;93,15
2022-01-27;92,93
2022-01-28;92,53
2022-01-31;92,3
2022-02-01;92,44
2022-02-02;92,65
2022-02-03;92,32
2022-02-04;91,45
2022-02-07;90,77
2022-02-08;90,93
2022-02-09;91,27
2022-02-10;91,19
2022-02-11;90,94
2022-02-14;90,47
2022-02-15;90,66
2022-02-16;90,78
2022-02-17;90,79
2022-02-18;90,72
2022-02-21;90,61
2022-02-22;90,36
2022-02-23;90,5
2022-02-24;89,64
2022-02-25;90,05
2022-02-28;89,72
2022-03-01;89,69
2022-03-02;89,76
2022-03-03;89,81
2022-03-04;89,36
2022-03-07;88,67
2022-03-08;88,55
2022-03-09;88,87
2022-03-10;89,08
2022-03-11;89,08
2022-03-14;89,03
2022-03-15;88,65
2022-03-16;89,09
2022-03-17;89,53
2022-03-18;89,7
2022-03-21;90,01
2022-03-22;90,14
2022-03-23;90,18
2022-03-24;90,18
2022-03-25;90,18
2022-03-28;90,2
2022-03-29;90,54
2022-03-30;90,7
2022-03-31;90,62
2022-04-01;90,64
2022-04-04;90,67
2022-04-06;90,46
2022-04-07;90,28
2022-04-08;90,22
2022-04-11;90,1
2022-04-12;89,71
2022-04-13;89,49
2022-04-14;89,47
2022-04-19;89,3
2022-04-20;89,26
2022-04-21;89,38
2022-04-22;89,3
2022-04-25;88,93
2022-04-26;88,77
2022-04-27;88,2
2022-04-28;88,2
2022-04-29;87,99
2022-05-02;87,97
2022-05-03;87,63
2022-05-04;87,31
2022-05-05;87,26
2022-05-06;86,48
2022-05-10;85,95
2022-05-11;86,47
2022-05-12;86,34
2022-05-13;86,51
2022-05-16;86,62
2022-05-17;86,94
2022-05-18;86,92
2022-05-19;86,45
2022-05-20;86,5
2022-05-23;86,52
2022-05-24;86,4
2022-05-25;86,38
2022-05-27;86,95
2022-05-30;87,19
2022-05-31;87,21
2022-06-01;87,24
2022-06-02;87,32
2022-06-03;87,32
2022-06-07;87,2
2022-06-08;87,11
2022-06-09;86,69
2022-06-10;86,06
2022-06-13;84,76
2022-06-14;84,26
2022-06-15;84,26
2022-06-16;83,69
2022-06-17;83,57
2022-06-20;83,53
2022-06-21;83,69
2022-06-22;83,49
2022-06-24;83,04
2022-06-27;83,11
2022-06-28;83,01
2022-06-29;82,44
2022-06-30;81,64
2022-07-01;81,58
2022-07-04;81,68
2022-07-05;81,63
2022-07-06;81,46
2022-07-07;81,67
2022-07-08;82,05
2022-07-11;82,18
2022-07-12;82,25
2022-07-13;82,36
2022-07-14;82,21
2022-07-15;82,21
2022-07-18;82,46
2022-07-19;82,83
2022-07-20;83,68
2022-07-21;83,75
2022-07-22;84,16
2022-07-25;84,59
2022-07-26;84,51
2022-07-27;84,52
2022-07-28;84,79
2022-07-29;85,15
2022-08-01;85,45
2022-08-02;85,51
2022-08-03;85,64
2022-08-04;85,89
2022-08-05;86,02
2022-08-08;86,14
2022-08-09;86,19
2022-08-10;86,14
2022-08-11;86,45
2022-08-12;86,58
2022-08-16;86,7
2022-08-17;86,34
2022-08-18;86,06
2022-08-19;85,81
2022-08-22;85,24
2022-08-23;85,07
2022-08-24;85,11
2022-08-25;85,27
2022-08-26;85,24
2022-08-29;85,22
2022-08-30;84,79
2022-08-31;84,31
2022-09-01;83,66
2022-09-02;83,76
2022-09-05;83,35
2022-09-06;83,51
2022-09-07;83,6
2022-09-08;83,91
2022-09-09;84,16
2022-09-12;84,49
2022-09-13;84,27
2022-09-14;83,97
2022-09-15;83,91
2022-09-16;83,5
2022-09-19;83,47
2022-09-20;83,26
2022-09-21;83,02
2022-09-22;82,83
2022-09-23;82,48
2022-09-26;81,88
2022-09-27;81,8
2022-09-28;81,06
2022-09-29;80,7
2022-09-30;80,76
2022-10-03;80,65
2022-10-04;81,58
2022-10-05;81,7
2022-10-06;81,75
2022-10-07;81,63
2022-10-10;81,42
2022-10-11;81,03
2022-10-12;80,88
2022-10-13;80,71
2022-10-14;80,93
2022-10-17;81,06
2022-10-18;81,35
2022-10-19;81,4
2022-10-20;81,29
2022-10-21;81,15
2022-10-24;81,31
2022-10-25;81,54
2022-10-26;81,82
2022-10-27;82,15
2022-10-28;82,31
2022-10-31;82,8
2022-11-02;83,05
2022-11-07;83,26
2022-11-08;83,44
2022-11-09;83,42
2022-11-10;83,92
2022-11-11;84,73
2022-11-14;84,81
2022-11-15;84,81
2022-11-16;84,61
2022-11-17;84,46
2022-11-18;84,53
2022-11-21;84,6
2022-11-22;84,87
2022-11-23;85,23
2022-11-24;85,64
2022-11-25;85,72
2022-11-28;85,62
2022-11-29;85,57
2022-11-30;85,59
2022-12-01;85,88
2022-12-02;85,89
2022-12-05;85,96
2022-12-06;85,88
2022-12-07;85,75
2022-12-08;85,62
2022-12-09;85,64
2022-12-12;85,63
2022-12-13;85,96
2022-12-14;86,16
2022-12-15;86,05
2022-12-16;85,36
2022-12-19;85,33
2022-12-20;85,07
2022-12-21;85,12
2022-12-22;85,23
2022-12-23;85,22
2022-12-27;85,26
2022-12-28;85,27
2022-12-29;85,25
2022-12-30;85,26
2023-01-02;85,28
2023-01-03;85,53
2023-01-04;85,89
2023-01-05;85,85
2023-01-06;85,99
2023-01-09;86,33
2023-01-10;86,26
2023-01-11;86,45
2023-01-12;86,75
2023-01-13;87,02
2023-01-16;87,08
2023-01-17;87,08
2023-01-18;87,3
2023-01-19;87,08
2023-01-20;86,94
2023-01-23;86,96
2023-01-24;86,99
2023-01-25;87,03
2023-01-26;87,16
2023-01-27;87,21
2023-01-30;87,05
2023-01-31;87,03
2023-02-01;87,16
2023-02-02;88,05
2023-02-03;88,19
2023-02-06;88,17
2023-02-07;88,09
2023-02-08;88,09
2023-02-09;88,19
2023-02-10;87,91
2023-02-13;87,75
2023-02-14;87,67
2023-02-15;87,56
2023-02-16;87,56
2023-02-17;87,35
2023-02-20;87,33
2023-02-21;86,9
2023-02-22;86,63
2023-02-23;86,92
2023-02-24;86,82
2023-02-27;86,83
2023-02-28;86,63
2023-03-01;86,6
2023-03-02;86,37
2023-03-03;86,52
2023-03-06;86,81
2023-03-07;86,88
2023-03-08;86,79
2023-03-09;86,71
2023-03-10;86,39
2023-03-13;85,99
2023-03-14;86,08
2023-03-15;85,69
2023-03-16;85,59
2023-03-17;85,37
2023-03-20;84,52
2023-03-21;85,54
2023-03-22;85,84
2023-03-23;85,95
2023-03-24;85,71
2023-03-27;85,85
2023-03-28;85,97
2023-03-29;86,21
2023-03-30;86,57
2023-03-31;86,7
2023-04-03;86,88
2023-04-04;86,94
2023-04-05;86,77
2023-04-06;86,75
2023-04-11;86,76
2023-04-12;86,83
2023-04-13;86,92
2023-04-14;86,94
2023-04-17;87,0
2023-04-18;87,04
2023-04-19;86,98
2023-04-20;86,89
2023-04-21;86,85
2023-04-24;86,74
2023-04-25;86,73
2023-04-26;86,56
2023-04-27;86,71
2023-04-28;86,86
2023-05-02;86,93
2023-05-03;86,93
2023-05-04;86,9
2023-05-05;86,92
2023-05-08;86,9
2023-05-10;86,82
2023-05-12;86,98
2023-05-16;87,03
2023-05-17;87,04
2023-05-19;87,25
2023-05-22;87,31
2023-05-24;87,16
2023-05-25;87,11
2023-05-26;87,06
2023-05-30;87,17
2023-05-31;87,17
2023-06-01;87,24
2023-06-02;87,35
2023-06-05;87,45
2023-06-06;87,55
2023-06-07;87,66
2023-06-08;87,71
2023-06-09;87,79
2023-06-12;87,95
2023-06-13;88,04
2023-06-14;88,09
2023-06-15;87,92
2023-06-16;88,01
2023-06-19;88,03
2023-06-20;87,89
2023-06-21;87,73
2023-06-22;87,59
2023-06-26;87,51
2023-06-27;87,48
2023-06-28;87,52
2023-06-29;87,56
2023-06-30;87,67
2023-07-03;87,82
2023-07-04;87,89
2023-07-05;87,84
2023-07-06;87,56
2023-07-07;87,48
2023-07-10;87,39
2023-07-11;87,48
2023-07-12;87,81
2023-07-13;88,14
2023-07-14;88,17
2023-07-17;88,07
2023-07-18;88,14
2023-07-19;88,32
2023-07-20;88,36
2023-07-21;88,37
2023-07-24;88,41
2023-07-25;88,43
2023-07-26;88,41
2023-07-27;88,63
2023-07-28;88,67
2023-07-31;88,76
2023-08-01;88,8
2023-08-02;88,67
2023-08-03;88,53
2023-08-04;88,52
2023-08-07;88,54
2023-08-08;88,52
2023-08-09;88,58
2023-08-10;88,68
2023-08-11;88,7
2023-08-14;88,69
2023-08-16;88,6
2023-08-17;88,43
2023-08-18;88,37
2023-08-21;88,36
2023-08-22;88,4
2023-08-23;88,5
2023-08-24;88,62
2023-08-25;88,61
2023-08-28;88,64
2023-08-29;88,74
2023-08-30;88,76
2023-08-31;88,82
2023-09-01;88,83
2023-09-04;88,89
2023-09-05;88,87
2023-09-06;88,83
2023-09-07;88,84
2023-09-08;88,87
2023-09-11;88,96
2023-09-12;88,97
2023-09-13;88,93
2023-09-14;89,07
2023-09-15;89,15
2023-09-18;89,09
2023-09-19;89,07
2023-09-20;89,09
2023-09-21;88,94
2023-09-22;88,9
2023-09-25;88,83
2023-09-26;88,65
2023-09-27;88,58
2023-09-28;88,39
2023-09-29;88,57
2023-10-02;88,55
2023-10-03;88,25
2023-10-04;87,93
2023-10-05;87,94
2023-10-06;87,84
2023-10-09;87,77
2023-10-10;88,09
2023-10-11;88,36
2023-10-12;88,48
2023-10-13;88,32
2023-10-16;88,22
2023-10-17;88,06
2023-10-18;87,87
2023-10-19;87,59
2023-10-20;87,5
2023-10-23;87,54
2023-10-24;87,98
2023-10-25;88,07
2023-10-26;87,99
2023-10-27;88,05
2023-10-30;88,23
2023-10-31;88,52
2023-11-02;89,12
2023-11-03;89,22
2023-11-06;89,31
2023-11-07;89,27
2023-11-08;89,32
2023-11-09;89,38
2023-11-10;89,32
2023-11-13;89,34
2023-11-14;89,72
2023-11-15;90,0
2023-11-16;90,0
2023-11-17;90,04
2023-11-20;90,06
2023-11-21;90,16
2023-11-22;90,25
2023-11-23;90,39
2023-11-24;90,45
2023-11-27;90,51
2023-11-28;90,56
2023-11-29;90,99
2023-11-30;91,3
2023-12-01;91,55
2023-12-04;91,77
2023-12-05;91,92
2023-12-06;92,12
2023-12-07;92,23
2023-12-08;92,26
2023-12-11;92,32
2023-12-12;92,44
2023-12-13;92,59
2023-12-14;93,18
2023-12-15;93,18
2023-12-18;93,18
2023-12-19;93,23
2023-12-20;93,34
2023-12-21;93,43
2023-12-22;93,45
2023-12-27;93,48
2023-12-28;93,56
2023-12-29;93,59
2024-01-02;93,62
2024-01-03;93,17
2024-01-04;93,11
2024-01-05;92,9
2024-01-08;92,96
2024-01-09;93,12
2024-01-10;93,52
2024-01-11;93,76
2024-01-12;93,8
2024-01-15;93,8
2024-01-16;93,63
2024-01-17;93,45
2024-01-18;93,59
2024-01-19;93,65
2024-01-22;93,86
2024-01-23;93,92
2024-01-24;94,05
2024-01-25;94,14
2024-01-26;94,3
2024-01-29;94,36
2024-01-30;94,39
2024-01-31;94,3
2024-02-01;94,25
2024-02-02;94,35
2024-02-05;94,26
2024-02-06;94,2
2024-02-07;94,17
2024-02-08;94,22
2024-02-09;94,27
2024-02-12;94,36
2024-02-13;94,29
2024-02-14;94,36
2024-02-15;94,5
2024-02-16;94,55
2024-02-19;94,59
2024-02-20;94,61
2024-02-21;94,63
2024-02-22;94,76
2024-02-23;94,85
2024-02-26;94,87
2024-02-27;94,78
2024-02-28;94,7
2024-02-29;94,64
2024-03-01;94,66
2024-03-04;94,7
2024-03-05;94,7
2024-03-06;94,72
2024-03-07;94,86
2024-03-08;95,03
2024-03-11;95,05
2024-03-12;95,13
2024-03-13;95,24
2024-03-14;95,23
2024-03-15;95,18
2024-03-18;95,18
2024-03-19;95,17
2024-03-20;95,2
2024-03-21;95,29
2024-03-22;95,24
2024-03-25;95,2
2024-03-26;95,2
2024-03-27;95,24
2024-03-28;95,28
2024-04-02;95,22
2024-04-03;95,19
2024-04-04;95,32
2024-04-05;95,27
2024-04-08;95,24
2024-04-09;95,32
2024-04-10;95,28
2024-04-11;95,08
2024-04-12;95,04
2024-04-15;94,88
2024-04-16;94,51
2024-04-17;94,67
2024-04-18;94,81
