DNCA Invest Flex Inflation;ND;B;I;N;A
2018-08-08;;2,0101;1,1389;1,5544;1,0473
2018-08-09;;2,1862;1,3157;1,7311;1,2236
2018-08-10;;2,6238;1,7549;2,17;1,6616
2018-08-13;;2,4627;1,5932;2,0085;1,5003
2018-08-14;;2,3711;1,5012;1,9165;1,4086
2018-08-16;;2,3489;1,4789;1,8942;1,3864
2018-08-17;;2,4034;1,5337;1,949;1,441
2018-08-20;;2,7096;1,8412;2,2562;1,7473
2018-08-21;;2,625;1,7561;2,1713;1,6626
2018-08-22;;2,6115;1,7426;2,1578;1,6492
2018-08-23;;2,5928;1,7238;2,139;1,6304
2018-08-24;;2,6055;1,7366;2,1517;1,6431
2018-08-27;;2,4211;1,5514;1,9667;1,4585
2018-08-28;;2,2065;1,3359;1,7514;1,2437
2018-08-29;;2,1079;1,2369;1,6524;1,145
2018-08-30;;2,3191;1,449;1,8644;1,3565
2018-08-31;;2,3074;1,4373;1,8527;1,3448
2018-09-03;;2,3873;1,5175;1,9328;1,4247
2018-09-04;;2,2503;1,3799;1,7953;1,2876
2018-09-05;;2,0695;1,1983;1,6139;1,1066
2018-09-06;;2,2095;1,339;1,7544;1,2468
2018-09-07;;1,845;0,9729;1,3886;0,8819
2018-09-10;;1,8207;0,9484;1,3642;0,8575
2018-09-11;;1,7101;0,8374;1,2532;0,7468
2018-09-12;;1,8892;1,0173;1,433;0,9261
2018-09-13;;1,8009;0,9285;1,3443;0,8377
2018-09-14;;1,6322;0,7592;1,175;0,6689
2018-09-17;;1,6889;0,8161;1,232;0,7256
2018-09-18;;1,403;0,5289;0,945;0,4394
2018-09-19;;1,2565;0,3817;0,7979;0,2927
2018-09-20;;1,3562;0,4818;0,8979;0,3925
2018-09-21;;1,4954;0,6215;1,0375;0,5317
2018-09-24;;1,2059;0,3307;0,7469;0,2419
2018-09-25;;1,1427;0,2672;0,6835;0,1787
2018-09-26;;1,3602;0,4852;0,9014;0,3963
2018-09-27;;1,4275;0,5528;0,9689;0,4636
2018-10-01;;1,2962;0,421;0,8372;0,3322
2018-10-02;;1,4671;0,5927;1,0087;0,5033
2018-10-03;;1,0045;0,1279;0,5443;0,0402
2018-10-04;;0,6966;-0,1809;0,2359;-0,2678
2018-10-05;;0,4206;-0,4583;-0,0413;-0,544
2018-10-08;;0,6252;-0,2524;0,1642;-0,3393
2018-10-09;;0,6598;-0,2176;0,1989;-0,3047
2018-10-10;;0,7421;-0,1349;0,2816;-0,2223
2018-10-11;;0,6711;-0,2063;0,2102;-0,2934
2018-10-12;;0,6929;-0,1844;0,2321;-0,2716
2018-10-15;;0,844;-0,0325;0,3839;-0,1204
2018-10-16;;0,9751;0,0992;0,5155;0,0109
2018-10-17;;0,9496;0,0735;0,4899;-0,0147
2018-10-18;;0,9905;0,1146;0,531;0,0263
2018-10-19;;0,7494;-0,1271;0,2893;-0,215
2018-10-22;;0,8047;-0,0715;0,3449;-0,1596
2018-10-23;;0,9471;0,0715;0,4878;-0,0171
2018-10-24;;1,1447;0,2698;0,6862;0,1806
2018-10-25;;1,105;0,23;0,6464;0,1409
2018-10-26;;1,5157;0,6421;1,0584;0,5519
2018-10-29;;1,4833;0,6095;1,0258;0,5194
2018-10-30;;1,4434;0,5695;0,9858;0,4795
2018-10-31;;1,2608;0,3862;0,8026;0,2968
2018-11-02;;0,7688;-0,1076;0,3092;-0,1956
2018-11-05;;0,8541;-0,0218;0,3949;-0,1102
2018-11-06;;0,7208;-0,1558;0,261;-0,2437
2018-11-07;;0,6506;-0,2265;0,1904;-0,3139
2018-11-08;;0,4871;-0,391;0,0261;-0,4776
2018-11-09;;0,8021;-0,074;0,3426;-0,1623
2018-11-12;;0,8566;-0,0191;0,3974;-0,1077
2018-11-13;;0,8089;-0,0672;0,3495;-0,1555
2018-11-14;;0,778;-0,0982;0,3185;-0,1864
2018-11-15;;1,0654;0,191;0,6073;0,1012
2018-11-16;;1,3787;0,5064;0,9221;0,4148
2018-11-20;;1,0315;0,1572;0,5732;0,0673
2018-11-21;;0,9077;0,0326;0,4488;-0,0566
2018-11-22;;0,8069;-0,0688;0,3475;-0,1575
2018-11-23;;0,76;-0,1161;0,3003;-0,2045
2018-11-26;;0,7132;-0,1632;0,2533;-0,2513
2018-12-03;;1,4721;0,601;1,0162;0,5083
2018-12-05;;2,0205;1,1534;1,5675;1,0573
2018-12-06;;2,227;1,3613;1,775;1,264
2018-12-07;;2,4816;1,6178;2,0311;1,5189
2018-12-10;;2,4961;1,6324;2,0456;1,5333
2018-12-11;;2,2387;1,3732;1,7869;1,2758
2018-12-12;;1,9338;1,066;1,4803;0,9705
2018-12-13;;1,8006;0,9319;1,3464;0,8372
2018-12-14;;2,0754;1,2086;1,6226;1,1122
2018-12-17;;2,1348;1,2685;1,6824;1,1717
2018-12-18;;2,3721;1,5076;1,921;1,4093
2018-12-19;;2,5248;1,6614;2,0745;1,5621
2018-12-20;;2,1687;1,3026;1,7165;1,2056
2018-12-21;;1,8483;0,9798;1,3943;0,8849
2018-12-27;;1,8372;0,9687;1,3832;0,8738
2018-12-28;;1,9048;1,0368;1,4511;0,9415
2018-12-31;;1,8303;0,9616;1,3761;0,8668
2019-01-02;;2,2468;1,3814;1,795;1,2838
2019-01-03;;2,6248;1,7623;2,1752;1,6622
2019-01-04;;2,2086;1,3429;1,7566;1,2456
2019-01-07;;2,1394;1,2732;1,687;1,1763
2019-01-08;;2,2615;1,3963;1,8099;1,2986
2019-01-09;;2,5138;1,6505;2,0636;1,5512
2019-01-10;;2,3643;1,4998;1,9132;1,4015
2019-01-11;;2,6332;1,7709;2,1837;1,6707
2019-01-14;;2,4604;1,5967;2,0099;1,4977
2019-01-15;;2,4824;1,6188;2,032;1,5197
2019-01-16;;2,3026;1,4376;1,8511;1,3397
2019-01-17;;1,92;1,0519;1,4662;0,9566
2019-01-18;;1,9105;1,0426;1,4551;0,9468
2019-01-21;;1,956;1,0885;1,5009;0,9924
2019-01-22;;2,0512;1,1844;1,5966;1,0877
2019-01-23;;2,1355;1,2694;1,6815;1,1721
2019-01-24;;2,5085;1,6455;2,0567;1,5455
2019-01-25;;2,3208;1,4563;1,8679;1,3576
2019-01-28;;2,3237;1,4592;1,8708;1,3605
2019-01-29;;2,5061;1,6432;2,0544;1,5432
2019-01-30;;2,9854;2,1265;2,5366;2,0231
2019-01-31;;3,6753;2,8222;3,2307;2,7139
2019-02-01;;3,4676;2,6128;3,0218;2,5059
2019-02-04;;3,2287;2,3719;2,7814;2,2667
2019-02-05;;3,4125;2,5572;2,9663;2,4507
2019-02-06;;3,342;2,4861;2,8954;2,3801
2019-02-07;;3,6829;2,83;3,2385;2,7215
2019-02-08;;3,7763;2,9241;3,3324;2,815
2019-02-11;;3,6063;2,7526;3,1613;2,6447
2019-02-12;;3,4192;2,5639;2,9731;2,4575
2019-02-13;;3,3877;2,5321;2,9413;2,4259
2019-02-14;;3,5693;2,7153;3,1241;2,6077
2019-02-15;;3,7525;2,9002;3,3085;2,7912
2019-02-18;;3,7647;2,9125;3,3208;2,8034
2019-02-19;;3,9363;3,0855;3,4934;2,9752
2019-02-20;;3,9717;3,1212;3,5291;3,0106
2019-02-21;;3,7245;2,8718;3,2802;2,7631
2019-02-22;;4,1144;3,2653;3,6727;3,1536
2019-02-25;;4,0668;3,2173;3,6249;3,106
2019-02-26;;3,8904;3,0392;3,4473;2,9293
2019-02-27;;3,3205;2,4642;2,8736;2,3586
2019-02-28;;3,2807;2,424;2,8335;2,3187
2019-03-05;;3,5432;2,6889;3,0978;2,5816
2019-03-07;;4,4001;3,5537;3,9605;3,4397
2019-03-08;;4,2101;3,362;3,7692;3,2495
2019-03-11;;4,243;3,3952;3,8023;3,2824
2019-03-12;;4,5743;3,7296;4,1359;3,6142
2019-03-13;;4,5547;3,7098;4,1162;3,5946
2019-03-14;;4,7001;3,8566;4,2626;3,7402
2019-03-15;;4,8181;3,9757;4,3813;3,8583
2019-03-18;;4,9731;4,1322;4,5374;4,0136
2019-03-19;;5,0249;4,1845;4,5896;4,0655
2019-03-20;;5,6008;4,7659;5,1695;4,6423
2019-03-21;;6,361;5,5333;5,935;5,4037
2019-03-22;;6,9813;6,1596;6,5596;6,025
2019-03-25;;6,986;6,1643;6,5643;6,0296
2019-03-27;;6,7023;5,878;6,2787;5,7456
2019-03-28;;6,6556;5,8307;6,2316;5,6987
2019-03-29;;6,6849;5,8603;6,2611;5,7281
2019-04-01;;6,2593;5,4306;5,8325;5,3018
2019-04-02;;6,5243;5,6982;6,0994;5,5673
2019-04-03;;5,8917;5,0593;5,4622;4,9336
2019-04-04;;5,9315;5,0995;5,5023;4,9734
2019-04-05;;6,094;5,2636;5,666;5,1362
2019-04-08;;6,1507;5,321;5,7232;5,1931
2019-04-09;;6,1937;5,3644;5,7665;5,2361
2019-04-10;;6,4016;5,5744;5,9759;5,4444
2019-04-11;;6,0309;5,1999;5,6024;5,073
2019-04-15;;5,4923;4,6558;5,0598;4,5335
2019-04-16;;5,3154;4,4771;4,8816;4,3563
2019-04-17;;5,3288;4,4907;4,8951;4,3697
2019-04-18;;5,7358;4,9018;5,3052;4,7774
2019-04-23;;5,5725;4,7369;5,1407;4,6139
2019-04-24;;6,1483;5,3187;5,7208;5,1907
2019-04-25;;6,137;5,3072;5,7094;5,1793
2019-04-26;;6,2973;5,4692;5,8709;5,3399
2019-04-29;;6,181;5,3517;5,7538;5,2234
2019-04-30;;6,4276;5,6009;6,0022;5,4705
2019-05-02;;6,2092;5,3802;5,7822;5,2517
2019-05-06;;6,4045;5,5776;5,979;5,4473
2019-05-08;;6,5201;5,6944;6,0954;5,5631
2019-05-10;;6,6454;5,821;6,2218;5,6887
2019-05-13;;6,7943;5,9715;6,3718;5,8378
2019-05-14;;6,7617;5,9386;6,339;5,8052
2019-05-15;;6,8144;5,9918;6,392;5,8579
2019-05-16;;6,8627;6,0406;6,4407;5,9063
2019-05-17;;6,9801;6,1593;6,559;6,0239
2019-05-20;;6,8668;6,0448;6,4448;5,9104
2019-05-21;;6,9313;6,11;6,5099;5,9751
2019-05-22;;7,2039;6,3856;6,7847;6,2482
2019-05-23;;7,4439;6,6283;7,0266;6,4887
2019-05-27;;7,7841;6,9723;7,3696;6,8295
2019-05-28;;8,0277;7,2186;7,6151;7,0736
2019-05-29;;8,4755;7,6714;8,0665;7,5223
2019-05-31;;9,2979;8,503;8,8956;8,3463
2019-06-03;;9,5068;8,7143;9,1062;8,5556
2019-06-04;;9,1519;8,3554;8,7484;8,2
2019-06-05;;9,2597;8,4644;8,8571;8,308
2019-06-06;;9,4427;8,6495;9,0416;8,4914
2019-06-07;;9,8804;9,0921;9,4829;8,9299
2019-06-11;;9,224;8,4282;8,8211;8,2722
2019-06-12;;8,9741;8,1755;8,5691;8,0218
2019-06-13;;9,1607;8,3642;8,7573;8,2088
2019-06-14;;9,0455;8,2477;8,6411;8,0934
2019-06-17;;8,9967;8,1983;8,5919;8,0444
2019-06-18;;10,1309;9,3457;9,7356;9,1809
2019-06-20;;11,0862;10,3122;10,6991;10,1383
2019-06-21;;10,6314;9,852;10,2404;9,6825
2019-06-24;;10,7932;10,0158;10,4036;9,8446
2019-06-25;;10,7517;9,9737;10,3617;9,803
2019-06-26;;10,4611;9,6798;10,0687;9,5119
2019-06-27;;10,4544;9,6729;10,0619;9,5051
2019-06-28;;10,5896;9,8082;10,1938;9,64
2019-07-02;;10,9789;10,2021;10,5709;10,0301
2019-07-03;;11,7656;10,9983;11,3644;10,8185
2019-07-05;;11,5342;10,7641;11,131;10,5865
2019-07-08;;11,5309;10,7607;11,1276;10,5832
2019-07-09;;11,6071;10,8379;11,2045;10,6596
2019-07-10;;11,4309;10,6595;11,0268;10,483
2019-07-11;;10,9608;10,1837;10,5525;10,0119
2019-07-12;;10,8798;10,1018;10,4708;9,9308
2019-07-15;;11,3089;10,536;10,9037;10,3607
2019-07-16;;11,5451;10,7751;11,142;10,5974
2019-07-17;;11,8146;11,048;11,4139;10,8676
2019-07-18;;12,0718;11,3083;11,6734;11,1253
2019-07-19;;12,0358;11,2719;11,6371;11,0893
2019-07-22;;12,1008;11,3377;11,7027;11,1544
2019-07-23;;11,9747;11,21;11,5754;11,028
2019-07-24;;12,4407;11,6819;12,0457;11,4951
2019-07-26;;12,3492;11,5893;11,9533;11,4034
2019-07-29;;12,1891;11,4272;11,7918;11,243
2019-07-30;;12,2273;11,4658;11,8303;11,2812
2019-07-31;;12,7538;11,999;12,3617;11,8089
2019-08-01;;12,9617;12,2095;12,5715;12,0173
2019-08-02;;13,33;12,5825;12,9432;12,3864
2019-08-05;;13,9429;13,2032;13,5617;13,0007
2019-08-06;;14,4452;13,7119;14,0686;13,5042
2019-08-08;;15,1389;14,4145;14,7688;14,1995
2019-08-09;;14,8051;14,0764;14,4318;13,8649
2019-08-12;;15,6008;14,8824;15,235;14,6625
2019-08-13;;15,571;14,8522;15,2049;14,6326
2019-08-14;;16,367;15,6585;16,0083;15,4305
2019-08-16;;16,7543;16,0508;16,3993;15,8187
2019-08-19;;16,2787;15,569;15,9192;15,3419
2019-08-20;;16,5993;15,8938;16,2428;15,6634
2019-08-21;;16,5022;15,7955;16,1448;15,566
2019-08-22;;16,403;15,695;16,0447;15,4666
2019-08-26;;16,9386;16,2376;16,5854;16,0035
2019-08-28;;17,8295;17,1403;17,4848;16,8965
2019-08-29;;18,1991;17,5148;17,858;17,267
2019-08-30;;17,661;16,9696;17,3147;16,7276
2019-09-02;;17,6745;16,9832;17,3283;16,7411
2019-09-03;;17,7155;17,0248;17,3698;16,7823
2019-09-04;;17,4884;16,7947;17,1405;16,5546
2019-09-05;;16,7539;16,0503;16,3988;15,8183
2019-09-06;;16,9832;16,2827;16,6303;16,0481
2019-09-09;;16,3325;15,6231;15,9732;15,3958
2019-09-10;;15,5922;14,8728;15,2257;14,6537
2019-09-11;;15,568;14,8483;15,2012;14,6294
2019-09-12;;15,6768;14,9586;15,3111;14,7385
2019-09-13;;14,8648;14,1355;14,4911;13,9245
2019-09-16;;15,4766;14,7557;15,109;14,5378
2019-09-17;;15,5477;14,8277;15,1807;14,6091
2019-09-18;;15,5457;14,8256;15,1787;14,607
2019-09-19;;15,7761;15,0593;15,4114;14,838
2019-09-23;;16,4773;15,7701;16,1196;15,541
2019-09-24;;16,8553;16,1534;16,5014;15,92
2019-09-25;;16,302;15,5924;15,9425;15,3653
2019-09-26;;16,395;15,6867;16,0364;15,4585
2019-09-27;;16,2094;15,4985;15,849;15,2725
2019-09-30;;16,119;15,4068;15,7577;15,1818
2019-10-01;;16,0458;15,3326;15,6838;15,1084
2019-10-02;;15,9488;15,2342;15,5857;15,0111
2019-10-03;;16,4059;15,6978;16,0475;15,4695
2019-10-04;;26,9164;25,4785;25,0284;25,5567
2019-10-07;;16,515;15,8084;16,1577;15,5298
2019-10-08;;16,3544;15,6456;15,9955;15,3689
2019-10-09;;15,9135;15,1983;15,55;14,9268
2019-10-10;;15,2609;14,5364;14,9171;14,2724
2019-10-11;;15,1226;14,3962;14,7774;14,1338
2019-10-14;;15,1708;14,445;14,826;14,1821
2019-10-15;;14,9352;14,2061;14,588;13,9459
2019-10-16;;15,0039;14,2758;14,6575;14,0148
2019-10-17;;15,1528;14,4268;14,8079;14,164
2019-10-18;;15,0072;14,2791;14,6608;14,018
2019-10-21;;14,5791;13,8448;14,2282;13,5888
2019-10-22;;14,8953;14,1656;14,5477;13,9059
2019-10-23;;15,0248;14,297;14,6786;14,0357
2019-10-24;;15,1531;14,4271;14,8082;14,1643
2019-10-25;;15,2056;14,4804;14,8613;14,217
2019-10-28;;14,6883;13,9555;14,3385;13,6982
2019-10-29;;14,243;13,5036;13,8884;13,2517
2019-10-30;;14,74;14,0079;14,3907;13,7501
2019-10-31;;15,2602;14,5359;14,9165;14,2718
2019-11-04;;15,1962;14,471;14,8519;14,2076
2019-11-05;;14,7935;14,0622;14,4448;13,8038
2019-11-06;;15,0728;14,3457;14,7271;14,0838
2019-11-07;;14,3591;13,6214;14,0057;13,3682
2019-11-08;;14,0995;13,3579;13,7433;13,1078
2019-11-11;;14,0688;13,3267;13,7123;13,0771
2019-11-12;;14,0809;13,3389;13,7244;13,0891
2019-11-13;;14,0088;13,2658;13,6516;13,0168
2019-11-14;;14,3082;13,5697;13,9543;13,3171
2019-11-15;;14,4158;13,6789;14,063;13,425
2019-11-18;;14,5684;13,8339;14,2173;13,5781
2019-11-19;;14,8023;14,0713;14,4538;13,8127
2019-11-20;;15,0475;14,3202;14,7017;14,0585
2019-11-21;;15,0292;14,3017;14,6832;14,0402
2019-11-22;;15,0162;14,2885;14,6701;14,0272
2019-11-25;;15,2118;14,487;14,8678;14,2233
2019-11-27;;15,2144;14,4897;14,8704;14,2259
2019-11-28;;15,2125;14,4877;14,8685;14,224
2019-11-29;;15,1264;14,4003;14,7814;14,1376
2019-12-03;;33,2641;27,5088;28,8571;29,854
2019-12-04;;33,1422;27,3873;28,7355;29,7323
2019-12-05;;32,4609;26,6978;28,0483;29,0496
2019-12-09;;32,9394;27,1933;28,5389;29,5317
2019-12-10;;32,7508;27,004;28,3498;29,3431
2019-12-11;;33,0443;27,3046;28,6487;29,638
2019-12-12;;32,406;26,6585;28,0048;28,9984
2019-12-13;;32,7168;26,9766;28,3208;29,3107
2019-12-16;;32,3;26,5603;27,9043;28,8943
2019-12-17;;32,2682;26,5305;27,8739;28,863
2019-12-18;;32,3318;26,5974;27,9398;28,9273
2019-12-19;;32,347;26,6153;27,9569;28,9431
2019-12-20;;14,0051;13,3019;13,6765;13,0226
2019-12-23;;13,7374;13,037;13,4108;12,756
2019-12-24;;13,9358;13,2409;13,6132;12,9556
2019-12-27;;13,5214;12,8271;13,1991;12,5415
2019-12-30;;13,3741;12,6845;13,0551;12,3954
2019-12-31;;13,1609;12,4701;12,8411;12,182
2020-01-02;;13,6558;12,2795;12,7184;12,459
2020-01-03;;14,2757;12,9119;13,3473;13,0815
2020-01-06;;13,8303;12,4664;12,9017;12,6363
2020-01-07;;13,8261;12,4645;12,8992;12,6327
2020-01-08;;13,6903;12,3289;12,7634;12,497
2020-01-09;;13,7282;12,3682;12,8028;12,5356
2020-01-10;;14,0707;12,7203;13,1518;12,8798
2020-01-13;;14,0367;13,3894;13,7489;13,0679
2020-01-14;;14,1366;13,4951;13,852;13,1687
2020-01-15;;14,0657;13,4254;13,7819;13,0981
2020-01-16;;14,0484;13,4101;13,7661;13,0813
2020-01-20;;14,2432;13,6178;13,97;13,279
2020-01-22;;14,5388;13,9231;14,2726;13,5767
2020-01-23;;15,2377;14,6361;14,9816;14,2784
2020-01-27;;16,3663;15,7932;16,1307;15,4129
2020-01-28;;16,2927;15,7207;16,0579;15,3396
2020-01-29;;16,6496;16,086;16,4208;15,6982
2020-01-30;;16,5896;16,0274;16,3618;15,6386
2020-01-31;;16,6442;16,0852;16,4187;15,694
2020-02-03;;16,5771;16,0241;16,3559;15,6283
2020-02-04;;16,2826;15,7269;16,0595;15,3334
2020-02-05;;15,9363;15,3771;15,7106;14,9865
2020-02-06;;16,2456;15,6941;16,0254;15,2974
2020-02-07;;16,6479;16,106;16,4347;15,702
2020-02-10;;17,0472;16,5193;16,8441;16,1043
2020-02-11;;16,6539;16,1216;16,4476;15,7103
2020-02-12;;16,9549;16,4301;16,754;16,0128
2020-02-13;;17,3564;16,8409;17,1621;16,4162
2020-02-14;;17,5552;17,0455;17,3651;16,6162
2020-02-17;;17,6371;17,136;17,4532;16,7001
2020-02-20;;17,7601;17,2683;17,5829;16,8251
2020-02-24;;18,1356;17,6598;17,97;17,204
2020-02-25;;17,858;17,3796;17,6906;16,926
2020-02-27;;17,2175;16,7327;17,0455;16,2844
2020-02-28;;17,2517;16,7698;17,0817;16,3192
2020-03-02;;16,1163;15,6215;15,937;15,1816
2020-03-18;;5,651;5,002;5,3609;4,6872
2020-03-19;;6,5752;5,9447;6,2986;5,6152
2020-03-25;;12,2124;11,6965;12,0179;11,2754
2020-04-03;;15,2455;14,8044;15,1051;14,324
2020-04-07;;14,5738;14,1288;14,4305;13,6518
2020-04-08;;14,4866;14,0421;14,3436;13,5648
2020-04-09;;15,3698;14,9438;15,2402;14,4517
2020-04-14;;15,3395;14,9238;15,2172;14,4238
2020-04-15;;15,7193;15,3125;15,6033;14,8052
2020-04-16;;16,0333;15,6346;15,9231;15,1209
2020-04-17;;15,6298;15,2258;15,5158;14,7165
2020-04-21;;15,363;14,9625;15,2514;14,4507
2020-04-22;;15,9149;15,5269;15,8124;15,0051
2020-04-23;;16,4457;16,0699;16,3519;15,5384
2020-04-27;;17,4949;17,1477;17,4216;16,5936
2020-04-29;;17,289;16,9423;17,2161;16,388
2020-04-30;;16,2727;15,9089;16,1874;15,3683
2020-05-04;;16,6663;16,3187;16,5926;15,7655
2020-05-06;;16,4538;16,1065;16,3802;15,5532
2020-05-07;;17,1127;16,7802;17,0498;16,2151
2020-05-08;;17,1439;16,8142;17,083;16,247
2020-05-11;;16,9339;16,6067;16,8747;16,0377
2020-05-14;;17,617;17,3096;17,5719;16,7249
2020-05-15;;17,338;17,0274;17,2907;16,4454
2020-05-18;;17,4252;17,1229;17,3838;16,5345
2020-05-19;;17,8926;17,6016;17,8593;17,0042
2020-05-20;;18,2068;17,9242;18,1794;17,3201
2020-05-22;;18,6289;18,3591;18,6107;17,745
2020-05-25;;18,6652;18,4027;18,6522;17,783
2020-05-27;;18,2768;18,0111;18,2614;17,3941
2020-05-28;;18,2554;17,9915;18,2413;17,3731
2020-05-29;;18,12;17,8556;18,1055;17,2377
2020-06-02;;18,3004;18,0485;18,2949;17,4209
2020-06-03;;17,6938;17,4321;17,6812;16,8124
2020-06-04;;17,0212;16,7484;17,0006;16,1376
2020-06-05;;17,3566;17,0926;17,3423;16,4749
2020-06-09;;17,2294;16,9718;17,2196;16,3492
2020-06-10;;17,6529;17,4059;17,6507;16,7749
2020-06-11;;17,617;17,3716;17,6159;16,7394
2020-06-12;;18,035;17,8002;18,0415;17,1596
2020-06-15;;17,971;17,7416;17,9868;17,0969
2020-06-16;;18,0638;17,8386;18,0826;17,1907
2020-06-17;;18,3269;18,1092;18,3511;17,4553
2020-06-18;;18,7845;18,5782;18,817;17,9153
