DNCA Invest Value Europe;I;A;B;ID;AD;IG;N;ND
2018-05-14;;;;;;;-0,0025;
2018-05-15;;;;;;;-0,0025;
2018-05-16;;;;;;;-0,0025;
2018-05-17;;;;;;;-0,0026;
2018-05-18;;;;;;;-0,0026;
2018-05-22;;;;;;;-0,0027;
2018-05-23;;;;;;;-0,0027;
2018-05-24;;;;;;;-0,0027;
2018-05-25;;;;;;;-0,0028;
2018-05-28;;;;;;;-0,0029;
2018-05-29;;;;;;;-0,0029;
2018-05-30;;;;;;;-0,0029;
2018-05-31;;;;;;;-0,003;
2018-06-01;;;;;;;-0,003;
2018-06-04;;;;;;;-0,0031;
2018-06-05;;;;;;;-0,0031;
2018-06-06;;;;;;;-0,0031;
2018-06-07;;;;;;;-0,0031;
2018-06-08;;;;;;;-0,0031;
2018-06-11;;;;;;;-0,0032;
2018-06-12;;;;;;;-0,0032;
2018-06-13;;;;;;;-0,0032;
2018-06-14;;;;;;;-0,0033;
2018-06-15;;;;;;;-0,0033;
2018-06-18;;;;;;;-0,0033;
2018-06-19;;;;;;;-0,0034;
2018-06-20;;;;;;;-0,0034;
2018-06-21;;;;;;;-0,0034;
2018-06-22;;;;;;;-0,0034;
2018-06-25;;;;;;;-0,0035;
2018-06-26;;;;;;;-0,0035;
2018-06-27;;;;;;;-0,0036;
2018-06-29;;;;;;;-0,0036;
2018-07-02;;;;;;;-0,0037;
2018-07-03;;;;;;;-0,0037;
2018-07-05;;;;;;;-0,0038;
2018-07-06;;;;;;;-0,0038;
2018-07-09;;;;;;;-0,0039;
2018-07-10;;;;;;;-0,0039;
2018-07-11;;;;;;;-0,0039;
2018-07-12;;;;;;;-0,0039;
2018-07-13;;;;;;;-0,0039;
2018-07-16;;;;;;;-0,004;
2018-07-17;;;;;;;-0,004;
2018-07-18;;;;;;;-0,004;
2018-07-19;;;;;;;-0,004;
2018-07-23;;;;;;;-0,0041;
2018-07-24;;;;;;;-0,0041;
2018-07-25;;;;;;;-0,0041;
2018-07-26;;;;;;;-0,0041;
2018-07-27;;;;;;;-0,0041;
2018-07-30;;;;;;;-0,0041;
2018-07-31;;;;;;;-0,0041;
2018-08-01;;;;;;;-0,0041;
2018-08-06;;;;;;;-0,0041;
2018-08-07;;;;;;;-0,0042;
2018-08-08;;;;;;;-0,0042;
2018-08-09;;;;;;;-0,0042;
2018-08-10;;;;;;;-0,0042;
2018-08-13;;;;;;;-0,0042;
2018-08-14;;;;;;;-0,0042;
2018-08-16;;;;;;;-0,0043;
2018-08-17;;;;;;;-0,0043;
2018-08-20;;;;;;;-0,0044;
2018-08-21;;;;;;;-0,0045;
2018-08-22;;;;;;;-0,0045;
2018-08-23;;;;;;;-0,0045;
2018-08-24;;;;;;;-0,0046;
2018-08-27;;;;;;;-0,0047;
2018-08-28;;;;;;;-0,0047;
2018-08-29;;;;;;;-0,0047;
2018-08-30;;;;;;;-0,0048;
2018-08-31;;;;;;;-0,0048;
2018-09-03;;;;;;;-0,0049;
2018-09-04;;;;;;;-0,0049;
2018-09-05;;;;;;;-0,005;
2018-09-06;;;;;;;-0,005;
2018-09-07;;;;;;;-0,005;
2018-09-10;;;;;;;-0,0051;
2018-09-11;;;;;;;-0,0051;
2018-09-12;;;;;;;-0,0051;
2018-09-13;;;;;;;-0,0051;
2018-09-14;;;;;;;-0,0051;
2018-09-17;;;;;;;-0,0052;
2018-09-18;;;;;;;-0,0052;
2018-09-19;;;;;;;-0,0052;
2018-09-20;;;;;;;-0,0052;
2018-09-21;;;;;;;-0,0053;
2018-09-24;;;;;;;-0,0053;
2018-09-25;;;;;;;-0,0053;
2018-09-26;;;;;;;-0,0053;
2018-09-27;;;;;;;-0,0053;
2018-10-01;;;;;;;-0,0054;
2018-10-02;;;;;;;-0,0054;
2018-10-03;;;;;;;-0,0055;
2018-10-04;;;;;;;-0,0055;
2018-10-05;;;;;;;-0,0055;
2018-10-08;;;;;;;-0,0056;
2018-10-09;;;;;;;-0,0056;
2018-10-10;;;;;;;-0,0056;
2018-10-11;;;;;;;-0,0056;
2018-10-12;;;;;;;-0,0056;
2018-10-15;;;;;;;-0,0057;
2018-10-16;;;;;;;-0,0057;
2018-10-17;;;;;;;-0,0057;
2018-10-18;;;;;;;-0,0057;
2018-10-19;;;;;;;-0,0058;
2018-10-22;;;;;;;-0,0058;
2018-10-23;;;;;;;-0,0059;
2018-10-24;;;;;;;-0,0059;
2018-10-25;;;;;;;-0,0059;
2018-10-26;;;;;;;-0,0059;
2018-10-29;;;;;;;-0,006;
2018-10-30;;;;;;;-0,006;
2018-10-31;;;;;;;-0,0061;
2018-11-02;;;;;;;-0,0061;
2018-11-05;;;;;;;-0,0062;
2018-11-06;;;;;;;-0,0062;
2018-11-07;;;;;;;-0,0063;
2018-11-08;;;;;;;-0,0063;
2018-11-09;;;;;;;-0,0063;
2018-11-12;;;;;;;-0,0064;
2018-11-13;;;;;;;-0,0064;
2018-11-14;;;;;;;-0,0064;
2018-11-15;;;;;;;-0,0064;
2018-11-16;;;;;;;-0,0065;
2018-11-19;;;;;;;-0,0065;
2018-11-20;;;;;;;-0,0065;
2018-11-21;;;;;;;-0,0065;
2018-11-22;;;;;;;-0,0065;
2018-11-23;;;;;;;-0,0066;
2018-11-26;;;;;;;-0,0066;
2018-11-27;;;;;;;-0,0066;
2018-11-29;;;;;;;-0,0066;
2018-12-03;;;;;;;-0,0067;
2018-12-04;;;;;;;-0,0067;
2018-12-05;;;;;;;-0,0067;
2018-12-06;;;;;;;-0,0067;
2018-12-07;;;;;;;-0,0067;
2018-12-10;;;;;;;-0,0068;
2018-12-11;;;;;;;-0,0069;
2018-12-12;;;;;;;-0,0069;
2018-12-13;;;;;;;-0,0069;
2018-12-14;;;;;;;-0,0069;
2018-12-17;;;;;;;-0,007;
2018-12-18;;;;;;;-0,007;
2018-12-19;;;;;;;-0,007;
2018-12-20;;;;;;;-0,007;
2018-12-21;;;;;;;-0,0071;
2018-12-24;;;;;;;-0,0071;
2018-12-27;;;;;;;-0,0072;
2018-12-28;;;;;;;-0,0073;
2018-12-31;;;;;;;-0,0074;
2019-01-02;;;;;;;-0,0074;
2019-01-03;;;;;;;-0,0075;
2019-01-04;;;;;;;-0,0075;
2019-01-07;;;;;;;-0,0076;
2019-01-08;;;;;;;-0,0076;
2019-01-09;;;;;;;-0,0076;
2019-01-10;;;;;;;-0,0077;
2019-01-11;;;;;;;-0,0077;
2019-01-14;;;;;;;-0,0078;
2019-01-15;;;;;;;-0,0078;
2019-01-16;;;;;;;-0,0078;
2019-01-17;;;;;;;-0,0079;
2019-01-18;;;;;;;-0,0079;
2019-01-21;;;;;;;-0,008;
2019-01-22;;;;;;;-0,008;
2019-01-23;;;;;;;-0,008;
2019-01-24;;;;;;;-0,0081;
2019-01-25;;;;;;;-0,0081;
2019-01-28;;;;;;;-0,0082;
2019-01-29;;;;;;;-0,0082;
2019-01-30;;;;;;;-0,0082;
2019-01-31;;;;;;;-0,0082;
2019-02-01;;;;;;;-0,0082;
2019-02-04;;;;;;;-0,0083;
2019-02-05;;;;;;;-0,0083;
2019-02-06;;;;;;;-0,0083;
2019-02-07;;;;;;;-0,0083;
2019-02-08;;;;;;;-0,0083;
2019-02-11;;;;;;;-0,0083;
2019-02-12;;;;;;;-0,0083;
2019-02-13;;;;;;;-0,0083;
2019-02-14;;;;;;;-0,0083;
2019-02-15;;;;;;;-0,0084;
2019-02-18;;;;;;;-0,0084;
2019-02-19;;;;;;;-0,0084;
2019-02-20;;;;;;;-0,0085;
2019-02-21;;;;;;;-0,0085;
2019-02-22;;;;;;;-0,0085;
2019-02-25;;;;;;;-0,0086;
2019-02-26;;;;;;;-0,0086;
2019-02-28;;;;;;;-0,0087;
2019-03-05;;;;;;;-0,0087;
2019-03-06;;;;;;;-0,0087;
2019-03-07;;;;;;;-0,0087;
2019-03-08;;;;;;;-0,0087;
2019-03-11;;;;;;;-0,0088;
2019-03-13;;;;;;;-0,0088;
2019-03-14;;;;;;;-0,0088;
2019-03-15;;;;;;;-0,0088;
2019-03-18;;;;;;;-0,0089;
2019-03-19;;;;;;;-0,0089;
2019-03-20;;;;;;;-0,0089;
2019-03-21;;;;;;;-0,0089;
2019-03-22;;;;;;;-0,0089;
2019-03-25;;;;;;;-0,009;
2019-03-26;;;;;;;-0,009;
2019-03-27;;;;;;;-0,009;
2019-03-28;;;;;;;-0,009;
2019-03-29;;;;;;;-0,009;
2019-04-01;;;;;;;-0,0091;
2019-04-02;;;;;;;-0,0091;
2019-04-03;;;;;;;-0,0091;
2019-04-04;;;;;;;-0,0091;
2019-04-05;;;;;;;-0,0091;
2019-04-08;;;;;;;-0,0091;
2019-04-09;;;;;;;-0,0092;
2019-04-10;;;;;;;-0,0092;
2019-04-11;;;;;;;-0,0092;
2019-04-12;;;;;;;-0,0092;
2019-04-15;;;;;;;-0,0092;
2019-04-16;;;;;;;-0,0092;
2019-04-17;;;;;;;-0,0092;
2019-04-18;;;;;;;-0,0092;
2019-04-23;;;;;;;-0,0093;
2019-04-24;;;;;;;-0,0093;
2019-04-25;;;;;;;-0,0093;
2019-04-26;;;;;;;-0,0093;
2019-04-29;;;;;;;-0,0094;
2019-04-30;;;;;;;-0,0094;
2019-05-02;;;;;;;-0,0094;
2019-05-06;;;;;;;-0,0095;
2019-05-07;;;;;;;-0,0095;
2019-05-08;;;;;;;-0,0095;
2019-05-10;;;;;;;-0,0095;
2019-05-14;;;;;;;-0,0096;
2019-05-15;;;;;;;-0,0096;
2019-05-16;;;;;;;-0,0096;
2019-05-17;;;;;;;-0,0096;
2019-05-20;;;;;;;-0,0097;
2019-05-21;;;;;;;-0,0097;
2019-05-22;;;;;;;-0,0097;
2019-05-23;;;;;;;-0,0097;
2019-05-24;;;;;;;-0,0097;
2019-05-27;;;;;;;-0,0098;
2019-05-28;;;;;;;-0,0098;
2019-05-29;;;;;;;-0,0098;
2019-05-31;;;;;;;-0,0099;
2019-06-03;;;;;;;-0,01;
2019-06-04;;;;;;;-0,01;
2019-06-05;;;;;;;-0,0101;
2019-06-06;;;;;;;-0,0101;
2019-06-07;;;;;;;-0,0101;
2019-06-11;;;;;;;-0,0102;
2019-06-12;;;;;;;-0,0103;
2019-06-13;;;;;;;-0,0103;
2019-06-14;;;;;;;-0,0103;
2019-06-17;;;;;;;-0,0104;
2019-06-18;;;;;;;-0,0104;
2019-06-19;;;;;;;-0,0105;
2019-06-20;;;;;;;-0,0105;
2019-06-21;;;;;;;-0,0105;
2019-06-24;;;;;;;-0,0106;
2019-06-25;;;;;;;-0,0106;
2019-06-26;;;;;;;-0,0106;
2019-06-27;;;;;;;-0,0106;
2019-06-28;;;;;;;-0,0107;
2019-07-01;;;;;;;-0,0108;
2019-07-02;;;;;;;-0,0108;
2019-07-03;;;;;;;-0,0108;
2019-07-04;;;;;;;-0,0108;
2019-07-05;;;;;;;-0,0109;
2019-07-08;;;;;;;-0,0109;
2019-07-09;;;;;;;-0,011;
2019-07-10;;;;;;;-0,011;
2019-07-11;;;;;;;-0,011;
2019-07-12;;;;;;;-0,011;
2019-07-15;;;;;;;-0,011;
2019-07-16;;;;;;;-0,011;
2019-07-17;;;;;;;-0,0111;
2019-07-18;;;;;;;-0,0111;
2019-07-19;;;;;;;-0,0111;
2019-07-22;;;;;;;-0,0112;
2019-07-23;;;;;;;-0,0112;
2019-07-24;;;;;;;-0,0112;
2019-07-25;;;;;;;-0,0112;
2019-07-26;;;;;;;-0,0113;
2019-07-29;;;;;;;-0,0113;
2019-07-30;;;;;;;-0,0113;
2019-07-31;;;;;;;-0,0113;
2019-08-01;;;;;;;-0,0114;
2019-08-02;;;;;;;-0,0114;
2019-08-05;;;;;;;-0,0115;
2019-08-06;;;;;;;-0,0115;
2019-08-07;;;;;;;-0,0115;
2019-08-08;;;;;;;-0,0115;
2019-08-09;;;;;;;-0,0116;
2019-08-12;;;;;;;-0,0116;
2019-08-13;;;;;;;-0,0116;
2019-08-14;;;;;;;-0,0117;
2019-08-16;;;;;;;-0,0117;
2019-08-19;;;;;;;-0,0117;
2019-08-20;;;;;;;-0,0117;
2019-08-21;;;;;;;-0,0118;
2019-08-22;;;;;;;-0,0118;
2019-08-23;;;;;;;-0,0118;
2019-08-26;;;;;;;-0,0118;
2019-08-27;;;;;;;-0,0118;
2019-08-28;;;;;;;-0,0118;
2019-08-29;;;;;;;-0,0118;
2019-08-30;;;;;;;-0,0119;
2019-09-02;;;;;;;-0,0119;
2019-09-03;;;;;;;-0,0119;
2019-09-04;;;;;;;-0,0119;
2019-09-05;;;;;;;-0,012;
2019-09-06;;;;;;;-0,012;
2019-09-09;;;;;;;-0,012;
2019-09-10;;;;;;;-0,012;
2019-09-11;;;;;;;-0,012;
2019-09-12;;;;;;;-0,012;
2019-09-13;;;;;;;-0,012;
2019-09-16;;;;;;;-0,0121;
2019-09-17;;;;;;;-0,0121;
2019-09-18;;;;;;;-0,0121;
2019-09-19;;;;;;;-0,0122;
2019-09-20;;;;;;;-0,0122;
2019-09-23;;;;;;;-0,0123;
2019-09-24;;;;;;;-0,0124;
2019-09-25;;;;;;;-0,0124;
2019-09-26;;;;;;;-0,0125;
2019-09-27;;;;;;;-0,0125;
2019-09-30;;;;;;;-0,0127;
2019-10-01;0,0;0,0;0,0;0,0;0,0;0,0;-0,0127;0,0
2019-10-02;0,0;0,0;0,0;0,0;0,0;0,0;-0,0127;0,0
2019-10-03;0,0;0,0;0,0;0,0;0,0;0,0;-0,0128;0,0
2019-10-04;0,0;0,0;0,0;0,0;0,0;0,0;-0,0128;0,0
2019-10-07;0,0;0,0;0,0;0,0;0,0;0,0;-0,0129;0,0
2019-10-08;0,0;0,0;0,0;0,0;0,0;0,0;-0,013;0,0
2019-10-09;0,0;0,0;0,0;0,0;0,0;0,0;-0,013;0,0
2019-10-10;0,0;0,0;0,0;0,0;0,0;0,0;-0,0131;0,0
2019-10-11;0,0;0,0;0,0;0,0;0,0;0,0;-0,0131;0,0
2019-10-14;0,0;0,0;0,0;0,0;0,0;0,0;-0,0133;0,0
2019-10-15;0,0;0,0;0,0;0,0;0,0;0,0;-0,0133;0,0
2019-10-16;0,0;0,0;0,0;0,0;0,0;0,0;-0,0134;0,0
2019-10-17;0,0;0,0;0,0;0,0;0,0;0,0;-0,0134;0,0
2019-10-18;0,0;0,0;0,0;0,0;0,0;0,0;-0,0135;0,0
2019-10-21;0,0;0,0;0,0;0,0;0,0;0,0;-0,0137;0,0
2019-10-22;0,0;0,0;0,0;0,0;0,0;0,0;-0,0137;0,0
2019-10-23;0,0;0,0;0,0;0,0;0,0;0,0;-0,0138;0,0
2019-10-24;0,0;0,0;0,0;0,0;0,0;0,0;-0,0139;0,0
2019-10-25;0,0;0,0;0,0;0,0;0,0;0,0;-0,0139;0,0
2019-10-28;0,0;0,0;0,0;0,0;0,0;0,0;-0,0141;0,0
2019-10-29;0,0;0,0;0,0;0,0;0,0;0,0;-0,0141;0,0
2019-10-30;0,0;0,0;0,0;0,0;0,0;0,0;-0,0142;0,0
2019-10-31;0,0;0,0;0,0;0,0;0,0;0,0;-0,0142;0,0
2019-11-04;0,0;0,0;0,0;0,0;0,0;0,0;-0,0144;0,0
2019-11-05;0,0;0,0;0,0;0,0;0,0;0,0;-0,0144;0,0
2019-11-06;0,0;0,0;0,0;0,0;0,0;0,0;-0,0145;0,0
2019-11-07;0,0;0,0;0,0;0,0;0,0;0,0;-0,0145;0,0
2019-11-08;0,0;0,0;0,0;0,0;0,0;0,0;-0,0145;0,0
2019-11-11;0,0;0,0;0,0;0,0;0,0;0,0;-0,0147;0,0
2019-11-12;0,0;0,0;0,0;0,0;0,0;0,0;-0,0148;0,0
2019-11-13;0,0;0,0;0,0;0,0;0,0;0,0;-0,0148;0,0
2019-11-14;0,0;0,0;0,0;0,0;0,0;0,0;-0,0149;0,0
2019-11-15;0,0;0,0;0,0;0,0;0,0;0,0;-0,0149;0,0
2019-11-18;0,0;0,0;0,0;0,0;0,0;0,0;-0,0151;0,0
2019-11-19;0,0;0,0;0,0;0,0;0,0;0,0;-0,0151;0,0
2019-11-20;0,0;0,0;0,0;0,0;0,0;0,0;-0,0152;0,0
2019-11-21;0,0;0,0;0,0;0,0;0,0;0,0;-0,0152;0,0
2019-11-22;0,0;0,0;0,0;0,0;0,0;0,0;-0,0153;0,0
2019-11-25;0,0;0,0;0,0;0,0;0,0;0,0;-0,0154;0,0
2019-11-26;0,0;0,0;0,0;0,0;0,0;0,0;-0,0154;0,0
2019-11-27;0,0;0,0;0,0;0,0;0,0;0,0;-0,0155;0,0
2019-11-28;0,0;0,0;0,0;0,0;0,0;0,0;-0,0155;0,0
2019-11-29;0,0;0,0;0,0;0,0;0,0;0,0;-0,0155;0,0
2019-12-02;0,0;0,0;0,0;0,0;0,0;0,0;-0,0156;0,0
2019-12-03;0,0;0,0;0,0;0,0;0,0;0,0;-0,0156;0,0
2019-12-04;0,0;0,0;0,0;0,0;0,0;0,0;-0,0157;0,0
2019-12-05;0,0;0,0;0,0;0,0;0,0;0,0;-0,0158;0,0
2019-12-06;0,0;0,0;0,0;0,0;0,0;0,0;-0,0159;0,0
2019-12-09;0,0;0,0;0,0;0,0;0,0;0,0;-0,0163;0,0
2019-12-10;0,0;0,0;0,0;0,0;0,0;0,0;-0,0164;0,0
2019-12-11;0,0;0,0;0,0;0,0;0,0;0,0;-0,0165;0,0
2019-12-12;0,0;0,0;0,0;0,0;0,0;0,0;-0,0167;0,0
2019-12-13;0,0;0,0;0,0;0,0;0,0;0,0;-0,0168;0,0
2019-12-16;0,0;0,0;0,0;0,0;0,0;0,0;-0,0172;0,0
2019-12-17;0,0;0,0;0,0;0,0;0,0;0,0;-0,0173;0,0
2019-12-18;0,0;0,0;0,0;0,0;0,0;0,0;-0,0174;0,0
2019-12-19;0,0;0,0;0,0;0,0;0,0;0,0;-0,0175;0,0
2019-12-20;0,0;0,0;0,0;0,0;0,0;0,0;-0,0177;0,0
2019-12-23;0,0;0,0;0,0;0,0;0,0;0,0;-0,018;0,0
2019-12-24;0,0;0,0;0,0;0,0;0,0;0,0;-0,0181;0,0
2019-12-27;0,0;0,0;0,0;0,0;0,0;0,0;-0,0185;0,0
2019-12-30;0,0;0,0;0,0;0,0;0,0;0,0;-0,019;0,0
2019-12-31;0,0;0,0;0,0;0,0;0,0;0,0;-0,0191;0,0
2020-01-02;0,0;0,0;0,0;0,0;0,0;0,0;-0,0193;0,0
2020-01-03;0,0;0,0;0,0;0,0;0,0;0,0;-0,0195;0,0
2020-01-06;0,0;0,0;0,0;0,0;0,0;0,0;-0,0198;0,0
2020-01-07;0,0;0,0;0,0;0,0;0,0;0,0;-0,0199;0,0
2020-01-08;0,0;0,0;0,0;0,0;0,0;0,0;-0,02;0,0
2020-01-09;0,0;0,0;0,0;0,0;0,0;0,0;-0,0202;0,0
2020-01-10;0,0;0,0;0,0;0,0;0,0;0,0;-0,0203;0,0
2020-01-13;0,0;0,0;0,0;0,0;0,0;0,0;-0,0206;0,0
2020-01-14;0,0;0,0;0,0;0,0;0,0;0,0;-0,0207;0,0
2020-01-15;0,0;0,0;0,0;0,0;0,0;0,0;-0,0208;0,0
2020-01-16;0,0;0,0;0,0;0,0;0,0;0,0;-0,021;0,0
2020-01-17;0,0;0,0;0,0;0,0;0,0;0,0;-0,0211;0,0
2020-01-20;0,0;0,0;0,0;0,0;0,0;0,0;-0,0214;0,0
2020-01-21;0,0;0,0;0,0;0,0;0,0;0,0;-0,0216;0,0
2020-01-22;0,0;0,0;0,0;0,0;0,0;0,0;-0,0217;0,0
2020-01-23;0,0;0,0;0,0;0,0;0,0;0,0;-0,0218;0,0
2020-01-24;0,0;0,0;0,0;0,0;0,0;0,0;-0,0219;0,0
2020-01-27;0,0;0,0;0,0;0,0;0,0;0,0;-0,0223;0,0
2020-01-28;0,0;0,0;0,0;0,0;0,0;0,0;-0,0224;0,0
2020-01-29;0,0;0,0;0,0;0,0;0,0;0,0;-0,0226;0,0
2020-01-30;0,0;0,0;0,0;0,0;0,0;0,0;-0,0227;0,0
2020-01-31;0,0;0,0;0,0;0,0;0,0;0,0;-0,0229;0,0
2020-02-03;0,0;0,0;0,0;0,0;0,0;0,0;-0,0232;0,0
2020-02-04;0,0;0,0;0,0;0,0;0,0;0,0;-0,0233;0,0
2020-02-05;0,0;0,0;0,0;0,0;0,0;0,0;-0,0234;0,0
2020-02-06;0,0;0,0;0,0;0,0;0,0;0,0;-0,0236;0,0
2020-02-07;0,0;0,0;0,0;0,0;0,0;0,0;-0,0237;0,0
2020-02-10;0,0;0,0;0,0;0,0;0,0;0,0;-0,024;0,0
2020-02-11;0,0;0,0;0,0;0,0;0,0;0,0;-0,0241;0,0
2020-02-12;0,0;0,0;0,0;0,0;0,0;0,0;-0,0243;0,0
2020-02-13;0,0;0,0;0,0;0,0;0,0;0,0;-0,0244;0,0
2020-02-14;0,0;0,0;0,0;0,0;0,0;0,0;-0,0253;0,0
2020-02-17;0,0;0,0;0,0;0,0;0,0;0,0;-0,0248;0,0
2020-02-18;0,0;0,0;0,0;0,0;0,0;0,0;-0,025;0,0
2020-02-19;0,0;0,0;0,0;0,0;0,0;0,0;-0,0251;0,0
2020-02-20;0,0;0,0;0,0;0,0;0,0;0,0;-0,0252;0,0
2020-02-21;0,0;0,0;0,0;0,0;0,0;0,0;-0,0253;0,0
2020-02-24;0,0;0,0;0,0;0,0;0,0;0,0;-0,0256;0,0
2020-02-25;0,0;0,0;0,0;0,0;0,0;0,0;-0,0257;0,0
2020-02-26;0,0;0,0;0,0;0,0;0,0;0,0;-0,0258;0,0
2020-02-27;0,0;0,0;0,0;0,0;0,0;0,0;-0,0258;0,0
2020-02-28;0,0;0,0;0,0;0,0;0,0;0,0;-0,026;0,0
2020-03-02;0,0;0,0;0,0;0,0;0,0;0,0;-0,0263;0,0
2020-03-03;0,0;0,0;0,0;0,0;0,0;0,0;-0,0264;0,0
2020-03-04;0,0;0,0;0,0;0,0;0,0;0,0;-0,0265;0,0
2020-03-05;0,0;0,0;0,0;0,0;0,0;0,0;-0,0265;0,0
2020-03-06;0,0;0,0;0,0;0,0;0,0;0,0;-0,0266;0,0
