DNCA Invest Venasquo;B;A;I
2018-06-28;100,58;101,15;102,08
2018-06-29;100,54;101,1;102,04
2018-07-02;100,17;100,74;101,68
2018-07-03;100,27;100,84;101,78
2018-07-04;100,19;100,76;101,7
2018-07-05;100,25;100,82;101,76
2018-07-06;100,38;100,95;101,9
2018-07-09;100,79;101,37;102,33
2018-07-10;101,01;101,59;102,55
2018-07-11;100,54;101,12;102,08
2018-07-12;100,64;101,22;102,18
2018-07-13;100,45;101,04;102,0
2018-07-16;100,4;100,99;101,95
2018-07-17;99,95;100,54;101,5
2018-07-18;99,97;100,56;101,52
2018-07-19;99,68;100,26;101,22
2018-07-20;99,56;100,15;101,11
2018-07-23;99,05;99,63;100,6
2018-07-24;99,13;99,72;100,69
2018-07-25;99,01;99,59;100,56
2018-07-26;98,91;99,5;100,46
2018-07-27;99,97;100,56;101,54
2018-07-30;99,65;100,24;101,23
2018-07-31;99,82;100,42;101,4
2018-08-01;99,49;100,09;101,07
2018-08-02;99,1;99,7;100,68
2018-08-03;99,17;99,77;100,75
2018-08-06;99,27;99,87;100,87
2018-08-07;98,9;99,5;100,49
2018-08-08;99,42;100,03;101,02
2018-08-09;99,16;99,76;100,76
2018-08-10;99,16;99,76;100,76
2018-08-13;98,96;99,56;100,56
2018-08-14;98,69;99,29;100,29
2018-08-16;99,06;99,67;100,67
2018-08-17;98,83;99,44;100,44
2018-08-20;99,04;99,65;100,67
2018-08-21;99,49;100,11;101,13
2018-08-22;99,91;100,53;101,55
2018-08-23;99,91;100,54;101,56
2018-08-24;99,85;100,47;101,5
2018-08-27;99,97;100,6;101,63
2018-08-28;99,8;100,43;101,47
2018-08-29;99,59;100,22;101,26
2018-08-30;99,59;100,22;101,25
2018-08-31;99,26;99,89;100,93
2018-09-03;98,79;99,41;100,45
2018-09-04;98,64;99,27;100,31
2018-09-05;97,77;98,4;99,43
2018-09-06;97,53;98,15;99,18
2018-09-07;97,63;98,25;99,28
2018-09-10;98,01;98,64;99,68
2018-09-11;97,94;98,57;99,62
2018-09-12;98,13;98,76;99,81
2018-09-13;97,97;98,61;99,65
2018-09-14;98,34;98,97;100,02
2018-09-17;98,35;98,99;100,04
2018-09-18;98,71;99,35;100,42
2018-09-19;99,3;99,95;101,02
2018-09-20;99,29;99,94;101,01
2018-09-21;99,83;100,49;101,57
2018-09-24;99,51;100,16;101,24
2018-09-25;98,96;99,61;100,69
2018-09-26;98,95;99,6;100,68
2018-09-27;98,71;99,36;100,44
2018-09-28;98,49;99,14;100,22
2018-10-01;98,34;98,99;100,07
2018-10-02;97,91;98,57;99,64
2018-10-03;98,25;98,91;99,99
2018-10-04;97,95;98,6;99,69
2018-10-05;97,07;97,73;98,8
2018-10-08;96,7;97,35;98,43
2018-10-09;96,5;97,16;98,23
2018-10-10;96,26;96,91;97,98
2018-10-11;95,71;96,36;97,43
2018-10-12;95,95;96,61;97,68
2018-10-15;95,62;96,28;97,35
2018-10-16;96,33;96,99;98,07
2018-10-17;95,96;96,61;97,69
2018-10-18;95,96;96,62;97,7
2018-10-19;92,73;93,36;94,41
2018-10-22;92,31;92,95;93,99
2018-10-23;91,12;91,75;92,78
2018-10-24;90,4;91,03;92,06
2018-10-25;90,91;91,54;92,57
2018-10-26;90,61;91,24;92,28
2018-10-29;91,5;92,14;93,19
2018-10-30;91,61;92,25;93,3
2018-10-31;92,68;93,33;94,4
2018-11-02;93,63;94,29;95,37
2018-11-05;93,05;93,7;94,78
2018-11-06;92,73;93,38;94,46
2018-11-07;93,32;93,98;95,07
2018-11-08;93,21;93,87;94,96
2018-11-09;92,49;93,14;94,23
2018-11-12;91,37;92,02;93,09
2018-11-13;91,53;92,18;93,26
2018-11-14;91,71;92,37;93,45
2018-11-15;91,47;92,13;93,21
2018-11-16;91,4;92,06;93,14
2018-11-19;91,08;91,74;92,82
2018-11-20;90,41;91,06;92,14
2018-11-21;90,97;91,63;92,71
2018-11-22;90,25;90,9;91,98
2018-11-23;90,32;90,97;92,05
2018-11-26;91,5;92,17;93,27
2018-11-27;91,62;92,29;93,39
2018-11-28;91,72;92,39;93,49
2018-11-29;91,93;92,6;93,71
2018-11-30;91,5;92,17;93,27
2018-12-03;91,12;91,79;92,9
2018-12-04;90,29;90,95;92,05
2018-12-05;89,42;90,08;91,17
2018-12-06;87,81;88,46;89,53
2018-12-07;88,36;89,02;90,09
2018-12-10;87,48;88,13;89,2
2018-12-11;88,26;88,92;90,0
2018-12-12;89,4;90,07;91,17
2018-12-13;89,08;89,75;90,84
2018-12-14;88,55;89,21;90,3
2018-12-17;87,64;88,3;89,38
2018-12-18;87,52;88,18;89,27
2018-12-19;87,76;88,42;89,51
2018-12-20;86,87;87,52;88,6
2018-12-21;86,79;87,44;88,52
2018-12-24;86,24;86,9;87,97
2018-12-27;85,97;86,62;87,7
2018-12-28;87,16;87,82;88,92
2018-12-31;87,6;88,27;89,37
2019-01-02;87,03;87,7;88,8
2019-01-03;86,48;87,14;88,24
2019-01-04;87,18;87,85;88,96
2019-01-07;87,24;87,92;89,03
2019-01-08;87,42;88,1;89,21
2019-01-09;87,89;88,58;89,7
2019-01-10;87,9;88,58;89,71
2019-01-11;87,66;88,34;89,47
2019-01-14;87,01;87,7;88,81
2019-01-15;86,73;87,41;88,52
2019-01-16;87,22;87,9;89,03
2019-01-17;87,0;87,68;88,81
2019-01-18;88,35;89,05;90,19
2019-01-21;88,37;89,06;90,21
2019-01-22;88,43;89,12;90,28
2019-01-23;88,21;88,9;90,05
2019-01-24;89,0;89,71;90,87
2019-01-25;89,9;90,61;91,79
2019-01-28;89,14;89,85;91,02
2019-01-29;89,12;89,83;91,01
2019-01-30;89,56;90,28;91,46
2019-01-31;89,29;90,0;91,18
2019-02-01;89,51;90,23;91,41
2019-02-04;89,24;89,96;91,14
2019-02-05;90,07;90,8;91,99
2019-02-06;90,42;91,15;92,35
2019-02-07;88,61;89,33;90,5
2019-02-08;87,53;88,24;89,41
2019-02-11;88,14;88,85;90,03
2019-02-12;88,17;88,89;90,07
2019-02-13;88,86;89,58;90,77
2019-02-14;89,3;90,03;91,23
2019-02-15;90,33;91,06;92,28
2019-02-18;90,95;91,69;92,92
2019-02-19;91,17;91,91;93,13
2019-02-20;91,69;92,44;93,67
2019-02-21;91,72;92,47;93,69
2019-02-22;92,49;93,24;94,48
2019-02-25;92,54;93,3;94,55
2019-02-26;92,39;93,15;94,39
2019-02-27;91,94;92,7;93,94
2019-02-28;92,39;93,15;94,39
2019-03-01;92,76;93,52;94,77
2019-03-04;92,98;93,75;95,01
2019-03-05;92,49;93,26;94,51
2019-03-06;92,53;93,29;94,55
2019-03-07;92,12;92,88;94,14
2019-03-08;91,25;92,01;93,28
2019-03-11;91,93;92,71;93,97
2019-03-12;91,94;92,71;93,97
2019-03-13;92,15;92,93;94,2
2019-03-14;92,16;92,95;94,23
2019-03-15;92,5;93,29;94,58
2019-03-18;92,32;93,11;94,4
2019-03-19;92,39;93,18;94,48
2019-03-20;91,87;92,66;93,95
2019-03-21;91,9;92,69;93,98
2019-03-22;90,6;91,37;92,65
2019-03-25;89,98;90,76;92,03
2019-03-26;90,33;91,11;92,39
2019-03-27;90,21;90,99;92,27
2019-03-28;89,85;90,62;91,9
2019-03-29;90,79;91,57;92,86
2019-04-01;91,63;92,43;93,73
2019-04-02;92,13;92,93;94,24
2019-04-03;92,52;93,32;94,65
2019-04-04;92,5;93,31;94,63
2019-04-05;92,63;93,43;94,76
2019-04-08;92,21;93,02;94,34
2019-04-09;91,96;92,77;94,09
2019-04-10;92,3;93,11;94,44
2019-04-11;92,95;93,77;95,11
2019-04-12;93,66;94,48;95,84
2019-04-15;94,13;94,94;96,28
2019-04-16;94,39;95,21;96,55
2019-04-17;94,81;95,63;96,98
2019-04-18;95,11;95,94;97,29
2019-04-23;94,3;95,15;96,53
2019-04-24;93,79;94,63;96,0
2019-04-25;93,7;94,54;95,91
2019-04-26;94,4;95,24;96,63
2019-04-29;94,95;95,79;97,15
2019-04-30;94,92;95,77;97,17
2019-05-02;95,16;96,0;97,37
2019-05-03;94,77;95,62;97,03
2019-05-06;93,89;94,74;96,14
2019-05-07;93,07;93,92;95,3
2019-05-08;93,45;94,3;95,7
2019-05-10;92,64;93,49;94,87
2019-05-13;90,96;91,8;93,16
2019-05-14;92,08;92,92;94,31
2019-05-15;92,35;93,19;94,58
2019-05-16;92,66;93,51;94,9
2019-05-17;92,08;92,93;94,32
2019-05-20;91,07;91,91;93,28
2019-05-21;91,44;92,28;93,67
2019-05-22;91,2;92,04;93,43
2019-05-23;89,59;90,42;91,78
2019-05-24;90,2;91,04;92,41
2019-05-27;90,38;91,22;92,6
2019-05-28;90,46;91,3;92,68
2019-05-29;89,43;90,27;91,64
2019-05-31;89,64;90,47;91,85
2019-06-03;89,22;90,06;91,43
2019-06-04;90,19;91,04;92,43
2019-06-05;90,38;91,23;92,63
2019-06-06;89,98;90,83;92,22
2019-06-07;90,46;91,31;92,71
2019-06-11;91,49;92,36;93,78
2019-06-12;90,95;91,81;93,23
2019-06-13;91,63;92,5;93,93
2019-06-14;90,86;91,73;93,14
2019-06-17;90,39;91,25;92,66
2019-06-18;91,56;92,44;93,87
2019-06-19;92,26;93,14;94,59
2019-06-20;91,73;92,61;94,05
2019-06-21;91,07;91,94;93,37
2019-06-24;90,95;91,82;93,25
2019-06-25;90,79;91,67;93,1
2019-06-26;91,17;92,05;93,49
2019-06-27;91,34;92,22;93,66
2019-06-28;91,78;92,66;94,12
2019-07-01;92,64;93,54;95,01
2019-07-02;92,25;93,14;94,61
2019-07-03;92,38;93,27;94,74
2019-07-04;92,71;93,62;95,09
2019-07-05;92,15;93,04;94,52
2019-07-08;91,82;92,72;94,19
2019-07-09;91,45;92,35;93,81
2019-07-10;91,56;92,46;93,93
2019-07-11;91,17;92,06;93,53
2019-07-12;91,61;92,51;93,99
2019-07-15;91,66;92,56;94,04
2019-07-16;92,31;93,22;94,71
2019-07-17;91,76;92,66;94,15
2019-07-18;91,77;92,68;94,17
2019-07-19;91,86;92,77;94,26
2019-07-22;91,69;92,6;94,09
2019-07-23;92,3;93,21;94,72
2019-07-24;92,85;93,77;95,29
2019-07-25;93,02;93,94;95,46
2019-07-26;94,11;95,05;96,59
2019-07-29;94,11;95,05;96,59
2019-07-30;93,16;94,09;95,62
2019-07-31;92,83;93,76;95,29
2019-08-01;93,14;94,07;95,61
2019-08-02;91,6;92,52;94,03
2019-08-05;90,32;91,23;92,72
2019-08-06;90,46;91,37;92,86
2019-08-07;90,44;91,36;92,85
2019-08-08;91,33;92,25;93,77
2019-08-09;90,67;91,59;93,09
2019-08-12;90,25;91,16;92,67
2019-08-13;90,64;91,57;93,08
2019-08-14;89,59;90,5;92,0
2019-08-16;90,14;91,06;92,57
2019-08-19;90,95;91,88;93,4
2019-08-20;90,77;91,7;93,22
2019-08-21;91,34;92,28;93,82
2019-08-22;91,37;92,31;93,85
2019-08-23;90,48;91,4;92,93
2019-08-26;90,55;91,48;93,01
2019-08-27;90,42;91,36;92,89
2019-08-28;90,11;91,04;92,57
2019-08-29;90,99;91,93;93,47
2019-08-30;91,52;92,47;94,02
2019-09-02;91,22;92,16;93,72
2019-09-03;90,74;91,68;93,23
2019-09-04;91,19;92,14;93,7
2019-09-05;92,19;93,15;94,73
2019-09-06;91,98;92,94;94,52
2019-09-09;92,86;93,83;95,43
2019-09-10;94,04;95,03;96,65
2019-09-11;94,63;95,63;97,25
2019-09-12;94,47;95,46;97,09
2019-09-13;95,56;96,56;98,21
2019-09-16;95,09;96,09;97,73
2019-09-17;94,07;95,07;96,69
2019-09-18;94,05;95,04;96,67
2019-09-19;95,1;96,11;97,76
2019-09-20;95,42;96,43;98,09
2019-09-23;94,36;95,37;97,01
2019-09-24;94,14;95,14;96,78
2019-09-25;93,98;94,98;96,62
2019-09-26;93,68;94,68;96,32
2019-09-27;94,29;95,29;96,94
2019-09-30;94,5;95,5;97,16
2019-10-01;94,34;95,35;97,01
2019-10-02;92,53;93,52;95,14
2019-10-03;92,24;93,22;94,85
2019-10-04;92,67;93,66;95,3
2019-10-07;92,73;93,72;95,36
2019-10-08;91,64;92,63;94,25
2019-10-09;91,97;92,96;94,59
2019-10-10;93,36;94,36;96,02
2019-10-11;94,45;95,47;97,15
2019-10-14;94,13;95,15;96,83
2019-10-15;95,15;96,18;97,87
2019-10-16;95,38;96,41;98,11
2019-10-17;95,7;96,74;98,45
2019-10-18;95,47;96,51;98,22
2019-10-21;96,17;97,22;98,94
2019-10-22;95,75;96,79;98,51
2019-10-23;95,6;96,65;98,36
2019-10-24;96,22;97,27;99,0
2019-10-25;96,14;97,2;98,93
2019-10-28;96,31;97,37;99,11
2019-10-29;96,61;97,67;99,42
2019-10-30;95,99;97,05;98,79
2019-10-31;95,14;96,19;97,91
2019-11-04;96,5;97,57;99,32
2019-11-05;96,64;97,72;99,48
2019-11-06;96,56;97,63;99,4
2019-11-07;97,1;98,18;99,95
2019-11-08;96,98;98,06;99,83
2019-11-11;97,11;98,19;99,97
2019-11-12;98,15;99,25;100,98
2019-11-13;96,95;98,04;99,82
2019-11-14;96,73;97,81;99,59
2019-11-15;97,1;98,19;99,97
2019-11-18;96,55;97,63;99,41
2019-11-19;96,31;97,39;99,17
2019-11-20;96,02;97,1;98,87
2019-11-21;96,03;97,11;98,88
2019-11-22;96,12;97,2;98,98
2019-11-25;96,49;97,58;99,37
2019-11-26;96,86;97,95;99,75
2019-11-27;96,96;98,06;99,87
2019-11-28;96,69;97,78;99,58
