DNCA Invest SRI Europe Growth;H-I (USD);H-A (CHF);N;H-N (GBP);H-A (USD);ID;IG;AD;ND;H-I (CHF);B;I;F;H-I (GBP);N (GBP);A;I (GBP)
2013-02-26;;;;;;;;;;;104,46;104,48;;;;104,46;
2013-02-27;;;;;;;;;;;104,93;104,95;;;;104,93;
2013-02-28;;;;;;;;;;;105,61;105,63;;;;105,61;
2013-03-01;;;;;;;;;;;105,88;105,9;;;;105,88;
2013-03-04;;;;;;;;;;;106,14;106,16;;;;106,14;
2013-03-05;;;;;;;;;;;107,61;107,63;100,0;;;107,61;
2013-03-06;;;;;;;;;;;107,08;107,1;99,44;;;107,08;
2013-03-07;;;;;;;;;;;107,14;107,16;99,51;;;107,14;
2013-03-08;;;;;;;;;;;107,33;107,35;99,54;;;107,33;
2013-03-11;;;;;;;;;;;107,58;107,6;99,85;;;107,58;
2013-03-12;;;;;;;;;;;107,8;107,82;100,09;;;107,8;
2013-03-13;;;;;;;;;;;108,03;108,05;100,35;;;108,03;
2013-03-14;;;;;;;;;;;108,78;108,8;100,96;;;108,78;
2013-03-15;;;;;;;;;;;108,47;108,49;100,68;;;108,47;
2013-03-18;;;;;;;;;;;108,68;108,71;100,98;;;108,69;
2013-03-19;;;;;;;;;;;108,74;108,77;101,06;;;108,74;
2013-03-20;;;;;;;;;;;109,01;109,03;101,3;;;109,01;
2013-03-21;;;;;;;;;;;108,12;108,14;100,48;;;108,12;
2013-03-22;;;;;;;;;;;108,15;108,18;100,51;;;108,15;
2013-03-25;;;;;;;;;;;108,42;108,45;100,76;;;108,43;
2013-03-26;;;;;;;;;;;108,76;108,78;101,07;;;108,76;
2013-03-27;;;;;;;;;;;108,2;108,23;100,55;;;108,2;
2013-03-28;;;;;;;;;;;108,67;108,69;100,99;;;108,67;
2013-04-02;;;;;;;;;;;110,08;110,1;102,3;;;110,08;
2013-04-03;;;;;;;;;;;109,49;109,51;101,75;;;109,49;
2013-04-04;;;;;;;;;;;108,04;108,06;100,4;;;108,04;
2013-04-05;;;;;;;;;;;105,92;105,94;98,42;;;105,92;
2013-04-08;;;;;;;;;;;106,09;106,11;98,58;;;106,09;
2013-04-09;;;;;;;;;;;105,88;105,9;98,38;;;105,88;
2013-04-10;;;;;;;;;;;107,62;107,64;99,98;;;107,62;
2013-04-11;;;;;;;;;;;108,47;108,49;100,8;;;108,47;
2013-04-12;;;;;;;;;;;107,86;107,89;100,24;;;107,86;
2013-04-15;;;;;;;;;;;107,2;107,22;99,61;;;107,2;
2013-04-16;;;;;;;;;;;106,24;106,26;98,72;;;106,24;
2013-04-17;;;;;;;;;;;104,99;105,01;97,56;;;104,99;
2013-04-18;;;;;;;;;;;105,16;105,18;97,71;;;105,16;
2013-04-19;;;;;;;;;;;105,24;105,26;97,79;;;105,24;
2013-04-22;;;;;;;;;;;105,09;105,11;97,62;;;105,09;
2013-04-23;;;;;;;;;;;107,35;107,38;99,66;;;107,35;
2013-04-24;;;;;;;;;;;107,73;107,76;99,91;;;107,73;
2013-04-25;;;;;;;;;;;108,35;108,37;100,43;;;108,35;
2013-04-26;;;;;;;;;;;108,39;108,41;100,54;;;108,39;
2013-04-29;;;;;;;;;;;108,81;108,84;100,89;;;108,81;
2013-04-30;;;;;;;;;;;108,93;108,96;101,08;;;108,93;
2013-05-02;;;;;;;;;;;109,4;109,43;101,51;;;109,4;
2013-05-03;;;;;;;;;;;110,16;110,19;102,13;;;110,16;
2013-05-06;;;;;;;;;;;110,34;110,37;102,33;;;110,34;
2013-05-07;;;;;;;;;;;110,45;110,48;102,38;;;110,45;
2013-05-08;;;;;;;;;;;110,94;110,97;102,77;;;110,94;
2013-05-10;;;;;;;;;;;111,59;111,62;103,39;;;111,59;
2013-05-13;;;;;;;;;;;111,39;111,42;103,2;;;111,39;
2013-05-14;;;;;;;;;;;112,03;112,07;103,84;;;112,03;
2013-05-15;;;;;;;;;;;112,83;112,87;104,55;;;112,84;
2013-05-16;;;;;;;;;;;112,8;112,84;104,51;;;112,8;
2013-05-17;;;;;;;;;;;112,75;112,73;104,38;;;112,75;
2013-05-21;;;;;;;;;;;113,42;113,44;105,03;;;113,42;
2013-05-22;;;;;;;;;;;113,6;113,59;105,18;;;113,6;
2013-05-23;;;;;;;;;;;111,54;111,58;103,35;;;111,54;
2013-05-24;;;;;;;;;;;111,51;111,55;103,37;;;111,51;
2013-05-27;;;;;;;;;;;111,69;111,73;103,49;;;111,69;
2013-05-28;;;;;;;;;;;113,28;113,32;105,01;;;113,28;
2013-05-29;;;;;;;;;;;111,21;111,24;103,08;;;111,21;
2013-05-30;;;;;;;;;;;111,47;111,51;103,3;;;111,48;
2013-05-31;;;;;;;;;;;110,93;110,96;102,89;;;110,93;
2013-06-03;;;;;;;;;;;110,44;110,47;102,51;;;110,44;
2013-06-04;;;;;;;;;;;110,53;110,56;102,54;;;110,53;
2013-06-05;;;;;;;;;;;109,47;109,51;101,68;;;109,48;
2013-06-06;;;;;;;;;;;108,79;108,82;101,11;;;108,8;
2013-06-07;;;;;;;;;;;109,48;109,51;101,65;;;109,48;
2013-06-10;;;;;;;;;;;109,91;109,94;102,14;;;109,91;
2013-06-11;;;;;;;;;;;108,88;108,91;101,19;;;108,89;
2013-06-12;;;;;;;;;;;109,08;109,11;101,37;;;109,08;
2013-06-13;;;;;;;;;;;108,59;108,62;100,91;;;108,59;
2013-06-14;;;;;;;;;;;108,84;108,87;101,15;;;108,84;
2013-06-17;;;;;;;;;;;109,58;109,61;101,84;;;109,58;
2013-06-18;;;;;;;;;;;109,79;109,82;102,03;;;109,79;
2013-06-19;;;;;;;;;;;110,11;110,14;102,33;;;110,11;
2013-06-20;;;;;;;;;;;107,6;107,63;99,99;;;107,6;
2013-06-21;;;;;;;;;;;106,82;106,84;99,26;;;106,82;
2013-06-24;;;;;;;;;;;104,63;104,65;97,21;;;104,63;
2013-06-25;;;;;;;;;;;106,17;106,2;98,66;;;106,17;
2013-06-26;;;;;;;;;;;107,64;107,67;100,03;;;107,64;
2013-06-27;;;;;;;;;;;108,6;108,64;100,93;;;108,6;
2013-06-28;;;;;;;;;;;108,01;108,04;100,37;;;108,01;
2013-07-01;;;;;;;;;;;109,43;109,46;101,7;;;109,43;
2013-07-02;;;;;;;;;;;108,85;108,88;101,16;;;108,85;
2013-07-03;;;;;;;;;;;108,51;108,54;100,84;;;108,51;
2013-07-04;;;;;;;;;;;110,36;110,39;102,56;;;110,36;
2013-07-05;;;;;;;;;;;109,12;109,15;101,41;;;109,12;
2013-07-08;;;;;;;;;;;110,53;110,57;102,72;;;110,53;
2013-07-09;;;;;;;;;;;111,29;111,33;103,43;;;111,29;
2013-07-10;;;;;;;;;;;111,23;111,26;103,38;;;111,23;
2013-07-11;;;;;;;;;;;111,59;111,63;103,72;;;111,59;
2013-07-12;;;;;;;;;;;111,65;111,69;103,77;;;111,65;
2013-07-15;;;;;;;;;;;111,79;111,83;103,9;;;111,79;
2013-07-16;;;;;;;;;;;111,27;111,3;103,41;;;111,27;
2013-07-17;;;;;;;;;;;111,58;111,68;103,76;;;111,64;
2013-07-18;;;;;;;;;;;112,56;112,67;104,69;;;112,63;
2013-07-19;;;;;;;;;;;112,1;112,31;104,36;;;112,27;
2013-07-22;;;;;;;;;;;112,08;112,33;104,38;;;112,28;
2013-07-23;;;;;;;;;;;111,52;111,83;103,91;;;111,77;
2013-07-24;;;;;;;;;;;112,22;112,51;104,55;;;112,46;
2013-07-25;;;;;;;;;;;112,1;112,32;104,36;;;112,26;
2013-07-26;;;;;;;;;;;111,32;111,64;103,73;;;111,58;
2013-07-29;;;;;;;;;;;111,77;112,03;104,1;;;111,96;
2013-07-30;;;;;;;;;;;112,39;112,56;104,59;;;112,49;
2013-07-31;;;;;;;;;;;112,38;112,56;104,59;;;112,49;
2013-08-01;;;;;;;;;;;113,73;113,92;105,86;;;113,85;
2013-08-02;;;;;;;;;;;114,29;114,44;106,34;;;114,36;
2013-08-05;;;;;;;;;;;115,06;115,15;107,0;;;115,06;
2013-08-06;;;;;;;;;;;114,79;114,89;106,76;;;114,8;
2013-08-07;;;;;;;;;;;114,32;114,42;106,32;;;114,33;
2013-08-08;;;;;;;;;;;114,35;114,53;106,43;;;114,43;
2013-08-09;;;;;;;;;;;114,51;114,79;106,67;;;114,69;
2013-08-12;;;;;;;;;;;114,05;114,44;106,35;;;114,33;
2013-08-13;;;;;;;;;;;114,18;114,67;106,52;;;114,56;
2013-08-14;;;;;;;;;;;114,4;114,94;106,74;;;114,83;
2013-08-16;;;;;;;;;;;113,03;113,68;105,47;;;113,57;
2013-08-19;;;;;;;;;;;113,25;113,75;105,69;;;113,63;
2013-08-20;;;;;;;;;;;112,78;113,19;105,19;;;113,07;
2013-08-21;;;;;;;;;;;112,76;113,07;105,08;;;112,94;
2013-08-22;;;;;;;;;;;113,12;113,58;105,55;;;113,45;
2013-08-23;;;;;;;;;;;113,41;113,9;105,85;;;113,77;
2013-08-26;;;;;;;;;;;113,34;113,83;105,79;;;113,69;
2013-08-27;;;;;;;;;;;111,41;111,89;103,98;;;111,75;
2013-08-28;;;;;;;;;;;110,1;110,76;102,79;;;110,62;
2013-08-29;;;;;;;;;;;111,36;111,93;103,97;;;111,79;
2013-08-30;;;;;;;;;;;110,47;111,03;103,13;;;110,9;
2013-09-02;;;;;;;;;;;112,21;112,82;104,79;;;112,7;
2013-09-03;;;;;;;;;;;112,03;112,62;104,61;;;112,47;
2013-09-04;;;;;;;;;;;111,64;112,26;104,27;;;112,2;
2013-09-05;;;;;;;;;;;112,05;112,84;104,82;;;112,69;
2013-09-06;;;;;;;;;;;112,04;112,95;104,92;;;112,79;
2013-09-09;;;;;;;;;;;112,16;113,04;105,0;;;112,87;
2013-09-10;;;;;;;;;;;113,28;114,24;106,1;;;114,07;
2013-09-11;;;;;;;;;;;113,03;113,99;105,87;;;113,95;
2013-09-12;;;;;;;;;;;112,67;113,63;105,54;;;113,59;
2013-09-13;;;;;;;;;;;113,1;114,06;105,94;;;114,02;
2013-09-16;;;;;;;;;;;114,04;115,03;106,84;;;114,95;
2013-09-17;;;;;;;;;;;113,58;114,57;106,41;;;114,48;
2013-09-18;;;;;;;;;;;113,76;114,76;106,59;;;114,7;
2013-09-19;;;;;;;;;;;114,14;115,14;106,95;;;115,08;
2013-09-20;;;;;;;;;;;114,29;115,3;107,09;;;115,13;
2013-09-23;;;;;;;;;;;113,73;114,75;106,59;;;114,58;
2013-09-24;;;;;;;;;;;113,72;114,74;106,58;;;114,61;
2013-09-25;;;;;;;;;;;113,76;114,79;106,63;;;114,64;
2013-09-26;;;;;;;;;;;113,84;114,88;106,7;;;114,7;
2013-09-27;;;;;;;;;;;113,82;114,85;106,68;;;114,62;
2013-09-30;;;;;;;;;;;113,47;114,52;106,37;;;114,22;
2013-10-01;;;;;;;;;;;114,25;115,31;107,11;;;115,03;
2013-10-02;;;;;;;;;;;113,16;114,22;106,09;;;114,0;
2013-10-03;;;;;;;;;;;112,93;113,99;105,88;;;113,73;
2013-10-04;;;;;;;;;;;112,28;113,33;105,27;;;113,21;
2013-10-07;;;;;;;;;;;111,64;112,71;104,69;;;112,58;
2013-10-08;;;;;;;;;;;111,04;112,1;104,14;;;111,97;
2013-10-09;;;;;;;;;;;110,57;111,63;103,69;;;111,49;
2013-10-10;;;;;;;;;;;111,59;112,67;104,66;;;112,53;
2013-10-11;;;;;;;;;;;112,37;113,46;105,39;;;113,31;
2013-10-14;;;;;;;;;;;112,27;113,37;105,31;;;113,21;
2013-10-15;;;;;;;;;;;113,05;114,16;106,05;;;114,0;
2013-10-16;;;;;;;;;;;112,63;113,74;105,66;;;113,58;
2013-10-17;;;;;;;;;;;112,77;113,88;105,79;;;113,72;
2013-10-18;;;;;;;;;;;114,37;115,51;107,3;;;115,34;
2013-10-21;;;;;;;;;;;114,94;116,1;107,86;;;115,92;
2013-10-22;;;;;;;;;;;115,16;116,33;108,07;;;116,14;
2013-10-23;;;;;;;;;;;115,33;116,51;108,23;;;116,32;
2013-10-24;;;;;;;;;;;115,19;116,36;108,1;;;116,17;
2013-10-25;;;;;;;;;;;114,94;116,12;107,87;;;115,92;
2013-10-28;;;;;;;;;;;115,55;116,74;108,46;;;116,54;
2013-10-29;;;;;;;;;;;115,55;116,75;108,46;;;116,54;
2013-10-30;;;;;;;;;;;115,83;117,04;108,73;;;116,83;
2013-10-31;;;;;;;;;;;117,3;118,53;110,12;;;118,23;
2013-11-04;;;;;;;;;;;116,72;117,96;109,59;;;117,73;
2013-11-05;;;;;;;;;;;116,9;118,15;109,77;;;117,88;
2013-11-06;;;;;;;;;;;117,16;118,42;110,02;;;118,18;
2013-11-07;;;;;;;;;;;117,68;118,95;110,51;;;118,62;
2013-11-08;;;;;;;;;;;117,69;118,96;110,52;;;118,59;
2013-11-11;;;;;;;;;;;118,39;119,64;111,18;;;119,23;
2013-11-12;;;;;;;;;;;118,12;119,29;110,85;;;118,87;
2013-11-13;;;;;;;;;;;117,43;118,6;110,21;;;118,19;
2013-11-14;;;;;;;;;;;118,59;119,74;111,27;;;119,32;
2013-11-15;;;;;;;;;;;118,57;119,77;111,31;;;119,35;
2013-11-18;;;;;;;;;;;119,05;120,29;111,79;;;119,86;
2013-11-19;;;;;;;;;;;118,18;119,44;111,0;;;119,01;
2013-11-20;;;;;;;;;;;118,44;119,69;111,23;;;119,25;
2013-11-21;;;;;;;;;;;118,3;119,54;111,09;;;119,1;
2013-11-22;;;;;;;;;;;118,6;119,81;111,35;;;119,37;
2013-11-25;;;;;;;;;;;119,13;120,36;111,86;;;119,91;
2013-11-26;;;;;;;;;;;119,33;120,38;111,88;;;119,93;
2013-11-27;;;;;;;;;;;119,55;120,69;112,17;;;120,23;
2013-11-28;;;;;;;;;;;119,66;120,87;112,33;;;120,41;
2013-11-29;;;;;;;;;;;119,67;120,89;112,35;;;120,42;
2013-12-02;;;;;;;;;;;119,59;120,75;112,22;;;120,28;
2013-12-03;;;;;;;;;;;118,08;119,17;110,76;;;118,7;
2013-12-04;;;;;;;;;;;117,58;118,63;110,25;;;118,16;
2013-12-05;;;;;;;;;;;117,19;118,22;109,87;;;117,75;
2013-12-06;;;;;;;;;;;117,58;118,62;110,25;;;118,15;
2013-12-09;;;;;;;;;;;117,92;118,98;110,58;;;118,49;
2013-12-10;;;;;;;;;;;117,21;118,26;109,91;;;117,78;
2013-12-11;;;;;;;;;;;117,04;118,09;109,76;;;117,61;
2013-12-12;;;;;;;;;;;116,24;117,29;109,02;;;116,81;
2013-12-13;;;;;;;;;;;116,13;117,19;108,92;;;116,71;
2013-12-16;;;;;;;;;;;117,31;118,39;110,03;;;117,89;
2013-12-17;;;;;;;;;;;116,65;117,72;109,42;;;117,23;
2013-12-18;;;;;;;;;;;117,79;118,87;110,49;;;118,37;
2013-12-19;;;;;;;;;;;119,89;121,0;112,46;;;120,48;
2013-12-20;;;;;;;;;;;120,4;121,52;112,94;;;120,99;
2013-12-23;;;;;;;;;;;121,19;122,32;113,69;;;121,79;
2013-12-24;;;;;;;;;;;121,44;122,58;113,94;;;122,05;
2013-12-27;;;;;;;;;;;122,58;123,73;115,01;;;123,18;
2013-12-30;;;;;;;;;;;122,55;123,72;115,0;;;123,16;
2013-12-31;;;;;;;;;;;122,94;124,12;115,37;;;123,56;
2014-01-02;;;;;;;;;;;122,48;123,66;114,94;;;123,09;
2014-01-03;;;;;;;;;;;123,36;124,55;115,77;;;123,98;
2014-01-06;;;;;;;;;;;123,4;124,6;115,82;;;124,02;
2014-01-07;;;;;;;;;;;123,68;124,89;116,09;;;124,3;
2014-01-08;;;;;;;;;;;123,74;124,95;116,14;;;124,36;
2014-01-09;;;;;;;;;;;123,43;124,64;115,86;;;124,05;
2014-01-10;;;;;;;;;;;124,17;125,4;116,56;;;124,8;
2014-01-13;;;;;;;;;;;124,15;125,39;116,56;;;124,79;
2014-01-14;;;;;;;;;;;124,35;125,6;116,75;;;124,99;
2014-01-15;;;;;;;;;;;125,62;126,88;117,95;;;126,27;
2014-01-16;;;;;;;;;;;124,99;126,27;117,35;;;125,64;
2014-01-17;;;;;;;;;;;125,59;126,88;117,91;;;126,24;
2014-01-20;;;;;;;;;;;125,93;127,21;118,25;;;126,58;
2014-01-21;;;;;;;;;;;126,54;127,84;118,83;;;127,2;
2014-01-22;;;;;;;;;;;126,35;127,65;118,66;;;127,01;
2014-01-23;;;;;;;;;;;125,19;126,48;117,57;;;125,84;
2014-01-24;;;;;;;;;;;122,09;123,35;114,66;;;122,72;
2014-01-27;;;;;;;;;;;121,12;122,38;113,77;;;121,75;
2014-01-28;;;;;;;;;;;122,54;123,83;115,11;;;123,19;
2014-01-29;;;;;;;;;;;122,16;123,44;114,75;;;122,8;
2014-01-30;;;;;;;;;;;122,76;124,05;115,32;;;123,41;
2014-01-31;;;;;;;;;;;123,02;124,34;115,57;;;123,7;
2014-02-03;;;;;;;;;;;122,29;123,67;114,94;;;123,0;
2014-02-04;;;;;;;;;;;122,35;123,73;115,0;;;123,06;
2014-02-05;;;;;;;;;;;122,29;123,67;114,95;;;123,0;
2014-02-06;;;;;;;;;;;123,57;124,93;116,12;;;124,27;
2014-02-07;;;;;;;;;;;124,26;125,63;116,77;;;124,96;
2014-02-10;;;;;;;;;;;124,12;125,51;116,63;;;124,83;
2014-02-11;;;;;;;;;;;125,49;126,86;117,94;;;126,15;
2014-02-12;;;;;;;;;;;126,53;127,91;118,92;;;127,19;
2014-02-13;;;;;;;;;;;126,67;128,06;119,06;;;127,34;
2014-02-14;;;;;;;;;;;127,59;129,0;119,93;;;128,27;
2014-02-17;;;;;;;;;;;128,24;129,67;120,56;;;128,93;
2014-02-18;;;;;;;;;;;128,21;129,63;120,52;;;128,89;
2014-02-19;;;;;;;;;;;128,47;129,91;120,78;;;129,16;
2014-02-20;;;;;;;;;;;128,08;129,52;120,41;;;128,77;
2014-02-21;;;;;;;;;;;128,38;129,82;120,7;;;129,07;
2014-02-24;;;;;;;;;;;129,13;130,59;121,42;;;129,82;
2014-02-25;;;;;;;;;;;129,25;130,72;121,54;;;129,95;
2014-02-26;;;;;;;;;;;129,11;130,58;121,41;;;129,81;
2014-02-27;;;;;;;;;;;129,31;130,78;121,6;;;130,01;
2014-02-28;;;;;;;;;;;130,38;131,87;122,61;;;131,08;
2014-03-03;;;;;;;;;;;127,6;129,08;120,01;;;128,29;
2014-03-04;;;;;;;;;;;129,66;131,16;121,95;;;130,37;
2014-03-05;;;;;;;;;;;129,39;130,89;121,7;;;130,1;
2014-03-06;;;;;;;;;;;129,48;130,98;121,79;;;130,19;
2014-03-07;;;;;;;;;;;128,16;129,66;120,55;;;128,86;
2014-03-10;;;;;;;;;;;127,3;128,8;119,76;;;128,0;
2014-03-11;;;;;;;;;;;127,62;129,12;120,06;;;128,32;
2014-03-12;;;;;;;;;;;125,88;127,37;118,43;;;126,57;
2014-03-13;;;;;;;;;;;125,13;126,61;117,72;;;125,77;
2014-03-14;;;;;;;;;;;124,77;126,25;117,38;;;125,41;
2014-03-17;;;;;;;;;;;126,26;127,78;118,81;;;126,96;
2014-03-18;;;;;;;;;;;127,04;128,57;119,55;;;127,75;
2014-03-19;;;;;;;;;;;127,1;128,64;119,61;;;127,81;
2014-03-20;;;;;;;;;;;126,84;128,38;119,37;;;127,55;
2014-03-21;;;;;;;;;;;126,86;128,39;119,39;;;127,57;
2014-03-24;;;;;;;;;;;126,17;127,76;118,79;;;126,89;
2014-03-25;;;;;;;;;;;126,98;128,53;119,52;;;127,69;
2014-03-26;;;;;;;;;;;127,76;129,33;120,26;;;128,48;
2014-03-27;;;;;;;;;;;127,56;129,13;120,07;;;128,28;
2014-03-28;;;;;;;;;;;128,17;129,75;120,65;;;128,89;
2014-03-31;;;;;;;;;;;129,13;130,74;121,57;;;129,87;
2014-04-01;;;;;;;;;;;129,94;131,56;122,33;;;130,68;
2014-04-02;;;;;;;;;;;130,0;131,62;122,39;;;130,74;
2014-04-03;;;;;;;;;;;130,03;131,66;122,43;;;130,77;
2014-04-04;;;;;;;;;;;130,37;132,01;122,76;;;131,12;
2014-04-07;;;;;;;;;;;128,82;130,45;121,31;;;129,56;
2014-04-08;;;;;;;;;;;127,86;129,48;120,4;;;128,59;
2014-04-09;;;;;;;;;;;128,85;130,49;121,35;;;129,59;
2014-04-10;;;;;;;;;;;128,25;129,88;120,78;;;128,99;
2014-04-11;;;;;;;;;;;126,25;127,87;118,91;;;126,98;
2014-04-14;;;;;;;;;;;125,35;126,96;118,07;;;126,08;
2014-04-15;;;;;;;;;;;123,98;125,59;116,79;;;124,71;
2014-04-16;;;;;;;;;;;125,87;127,5;118,57;;;126,6;
2014-04-17;;;;;;;;;;;126,56;128,21;119,23;;;127,3;
2014-04-22;;;;;;;;;;;128,11;129,8;120,71;;;128,87;
2014-04-23;;;;;;;;;;;127,61;129,29;120,24;;;128,36;
2014-04-24;;;;;;;;;;;127,81;129,5;120,43;;;128,56;
2014-04-25;;;;;;;;;;;126,75;128,44;119,45;;;127,51;
2014-04-28;;;;;;;;;;;126,29;128,13;119,16;;;127,05;
2014-04-29;;;;;;;;;;;127,08;128,96;119,93;;;127,84;
2014-04-30;;;;;;;;;;;127,34;129,23;120,18;;;128,11;
2014-05-02;;;;;;;;;;;127,66;129,56;120,49;;;128,43;
2014-05-05;;;;;;;;;;;127,44;129,36;120,31;;;128,22;
2014-05-06;;;;;;;;;;;127,76;129,56;120,5;;;128,54;
2014-05-07;;;;;;;;;;;128,0;129,78;120,7;;;128,78;
2014-05-08;;;;;;;;;;;128,86;130,76;121,61;;;129,64;
2014-05-09;;;;;;;;;;;129,29;131,06;121,89;;;130,06;
2014-05-12;;;;;;;;;;;130,32;132,11;122,87;;;131,1;
2014-05-13;;;;;;;;;;;130,55;132,36;123,1;;;131,33;
2014-05-14;;;;;;;;;;;130,36;132,2;122,96;;;131,14;
2014-05-15;;;;;;;;;;;128,33;130,31;121,2;;;129,1;
2014-05-16;;;;;;;;;;;127,26;129,22;120,19;;;128,02;
2014-05-19;;;;;;;;;;;127,87;129,87;120,79;;;128,64;
2014-05-20;;;;;;;;;;;128,45;130,46;121,34;;;129,23;
2014-05-21;;;;;;;;;;;129,35;131,36;122,18;;;130,13;
2014-05-22;;;;;;;;;;;130,2;132,12;122,88;;;130,99;
2014-05-23;;;;;;;;;;;130,19;132,18;122,94;;;130,98;
2014-05-26;;;;;;;;;;;130,89;132,9;123,62;;;131,68;
2014-05-27;;;;;;;;;;;131,88;133,78;124,43;;;132,68;
2014-05-28;;;;;;;;;;;131,93;133,81;124,46;;;132,71;
2014-05-30;;;;;;;;;;;132,3;134,2;124,82;;;133,08;
2014-06-02;;;;;;;;;;;132,45;134,36;124,97;;;133,23;
2014-06-03;;;;;;;;;;;131,76;133,67;124,33;;;132,54;
2014-06-04;;;;;;;;;;;132,47;134,39;125,0;;;133,26;
2014-06-05;;;;;;;;;;;132,7;134,63;125,23;;;133,49;
2014-06-06;;;;;;;;;;;133,5;135,45;125,99;;;134,3;
2014-06-10;;;;;;;;;;;133,75;135,79;126,31;;;134,59;
2014-06-11;;;;;;;;;;;132,97;135,02;125,59;;;133,8;
2014-06-12;;;;;;;;;;;133,02;135,07;125,64;;;133,85;
2014-06-13;;;;;;;;;;;131,79;133,96;124,62;;;132,62;
2014-06-16;;;;;;;;;;;130,79;132,97;123,7;;;131,62;
2014-06-17;;;;;;;;;;;131,27;133,45;124,15;;;132,1;
2014-06-18;;;;;;;;;;;130,88;133,07;123,79;;;131,71;
2014-06-19;;;;;;;;;;;131,24;133,44;124,14;;;132,08;
2014-06-20;;;;;;;;;;;132,1;134,31;124,95;;;132,94;
2014-06-24;;;;;;;;;;;130,89;133,11;123,84;;;131,73;
2014-06-25;;;;;;;;;;;129,56;131,76;122,58;;;130,4;
2014-06-26;;;;;;;;;;;130,16;132,35;123,12;;;131,0;
2014-06-27;;;;;;;;;;;130,26;132,45;123,21;;;131,1;
2014-06-30;;;;;;;;;;;130,41;132,58;123,34;;;131,26;
2014-07-01;;;;;;;;;;;131,44;133,66;124,34;;;132,3;
2014-07-02;;;;;;;;;;;132,06;134,23;124,87;;;132,92;
2014-07-03;;;;;;;;;;;133,77;135,88;126,4;;;134,63;
2014-07-04;;;;;;;;;;;133,49;135,58;126,13;;;134,34;
2014-07-07;;;;;;;;;;;132,06;134,19;124,84;;;132,93;
2014-07-08;;;;;;;;;;;130,25;132,35;123,12;;;131,11;
2014-07-09;;;;;;;;;;;130,05;132,19;122,98;;;130,91;
2014-07-10;;;;;;;;;;;129,17;131,21;122,07;;;129,98;
